
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-11-05,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2009-10-02,,DS,276.7,,,,11.70
2009-10-03,,DS,278.7,,,,12.75
2009-10-07,,DS,255.9,,,,11.05
2009-10-09,,DS,276.1,,,,11.13
2009-10-10,,DS,283.0,,,,11.13
2009-10-12,,DS,278.3,,,,11.35
2009-10-13,,DS,266.8,,,,11.08
2009-10-14,,DS,264.3,,,,11.25
2009-10-15,,DS,264.7,,,,10.42
2009-10-17,,DS,306.8,,,,10.82
2009-10-18,,DS,284.3,,,,11.57
2009-10-19,,DS,281.7,,,,11.08
2009-10-20,,DS,279.1,,,,11.07
2009-10-25,,DS,275.1,,,,12.25
2009-10-26,,DS,264.5,,,,12.43
2009-10-27,,DS,262.9,,,,12.20
2009-10-28,,DS,259.7,,,,12.78
2009-10-29,,DS,262.7,,,,13.55
2009-10-30,,DS,273.3,,,,12.07
2009-10-31,,DS,274.3,,,,12.65

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-02,273.44,11.47,20
