
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-04-26,MLCD-LU,1.0,Dr. F. Massen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,412,Diekirch,LUX

#INSTRUMENT
Name,Model,Number
Microtops,II,5375

#LOCATION
Latitude,Longitude,Height
49.87,6.17,218

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_END,UTC_Mean,nObs,mMu,ColumnSO2
2009-03-01,,DS,376.4,,,,13.72
2009-03-03,,DS,366.9,,,,12.15
2009-03-07,,DS,382.7,,,,12.18
2009-03-09,,DS,442.6,,,,12.13
2009-03-14,,DS,356.4,,,,12.08
2009-03-15,,DS,390.6,,,,12.47
2009-03-16,,DS,339.2,,,,12.50
2009-03-17,,DS,311.1,,,,11.63
2009-03-18,,DS,345.9,,,,11.20
2009-03-19,,DS,379.9,,,,11.62
2009-03-20,,DS,389.9,,,,12.07
2009-03-21,,DS,373.1,,,,13.27
2009-03-24,,DS,428.6,,,,11.63
2009-03-27,,DS,424.7,,,,11.42
2009-03-28,,DS,446.8,,,,11.08
2009-03-29,,DS,479.5,,,,12.82
2009-03-30,,DS,449.3,,,,11.15
2009-03-31,,DS,410.1,,,,11.02

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,394.09,44.30,18
