*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-07-01,0,4,308.9,,,,3,,,
1965-07-02,0,0,335.2,,,,-2,,,
1965-07-03,0,9,347.8,,,,7,,,
1965-07-04,0,9,303.0,,,,-3,,,
1965-07-05,0,4,305.0,,,,8,,,
1965-07-06,0,0,310.8,,,,7,,,
1965-07-07,0,5,295.2,,,,3,,,
1965-07-08,0,5,319.6,,,,3,,,
1965-07-09,0,4,336.1,,,,3,,,
1965-07-10,0,5,307.9,,,,-2,,,
1965-07-11,0,5,316.6,,,,3,,,
1965-07-12,0,6,291.3,,,,-2,,,
1965-07-13,0,4,303.0,,,,-3,,,
1965-07-14,0,4,285.5,,,,3,,,
1965-07-15,0,9,281.6,,,,3,,,
1965-07-16,0,9,278.6,,,,3,,,
1965-07-17,0,5,327.4,,,,3,,,
1965-07-18,0,5,320.5,,,,7,,,
1965-07-19,0,9,315.7,,,,3,,,
1965-07-20,0,4,322.5,,,,-2,,,
1965-07-22,0,6,330.3,,,,3,,,
1965-07-23,0,6,313.7,,,,7,,,
1965-07-24,0,9,298.1,,,,7,,,
1965-07-25,0,9,290.3,,,,3,,,
1965-07-26,0,3,314.7,,,,7,,,
1965-07-27,0,0,278.6,,,,7,,,
1965-07-28,0,9,275.7,,,,3,,,
1965-07-29,0,9,283.5,,,,3,,,
1965-07-30,0,0,285.5,,,,7,,,
1965-07-31,0,0,301.1,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-07-01,306,19,30
