*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-05-01,0,0,365.4,,,,3,,,
1965-05-02,0,0,356.6,,,,-3,,,
1965-05-04,0,0,323.5,,,,3,,,
1965-05-05,0,4,347.8,,,,-2,,,
1965-05-06,0,5,359.5,,,,3,,,
1965-05-07,0,5,360.5,,,,7,,,
1965-05-08,0,0,352.7,,,,3,,,
1965-05-09,0,9,357.6,,,,3,,,
1965-05-10,0,9,341.0,,,,-2,,,
1965-05-11,0,9,346.9,,,,3,,,
1965-05-12,0,0,363.4,,,,3,,,
1965-05-13,0,0,330.3,,,,3,,,
1965-05-14,0,9,364.4,,,,-3,,,
1965-05-15,0,9,310.8,,,,7,,,
1965-05-16,0,4,304.0,,,,3,,,
1965-05-17,0,0,318.6,,,,7,,,
1965-05-18,0,0,346.9,,,,-2,,,
1965-05-19,0,9,340.0,,,,3,,,
1965-05-20,0,9,339.1,,,,3,,,
1965-05-21,0,9,327.4,,,,3,,,
1965-05-22,0,0,353.7,,,,3,,,
1965-05-23,0,9,360.5,,,,3,,,
1965-05-24,0,9,368.3,,,,7,,,
1965-05-25,0,0,349.8,,,,-3,,,
1965-05-26,0,5,336.1,,,,-2,,,
1965-05-27,0,5,347.8,,,,7,,,
1965-05-28,0,5,355.6,,,,7,,,
1965-05-29,0,5,360.5,,,,-2,,,
1965-05-30,0,6,368.3,,,,3,,,
1965-05-31,0,0,333.2,,,,7,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-05-01,346,17,30
