*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-04-01,0,4,359.5,,,,3,,,
1965-04-02,0,0,387.8,,,,3,,,
1965-04-03,0,0,400.4,,,,-1,,,
1965-04-04,0,9,337.1,,,,3,,,
1965-04-05,0,0,345.9,,,,3,,,
1965-04-06,0,0,358.5,,,,3,,,
1965-04-07,0,0,382.9,,,,3,,,
1965-04-08,0,9,343.9,,,,-1,,,
1965-04-09,0,0,333.2,,,,7,,,
1965-04-10,0,4,337.1,,,,7,,,
1965-04-11,0,0,369.3,,,,3,,,
1965-04-12,0,0,364.4,,,,-1,,,
1965-04-13,0,3,330.3,,,,-1,,,
1965-04-14,0,5,413.1,,,,7,,,
1965-04-15,0,0,407.3,,,,3,,,
1965-04-16,0,0,377.1,,,,3,,,
1965-04-17,0,0,362.4,,,,-1,,,
1965-04-18,0,5,366.3,,,,7,,,
1965-04-19,0,5,370.2,,,,3,,,
1965-04-20,0,6,375.1,,,,7,,,
1965-04-21,0,5,371.2,,,,-1,,,
1965-04-22,0,0,375.1,,,,3,,,
1965-04-23,0,5,373.2,,,,3,,,
1965-04-24,0,5,360.5,,,,-2,,,
1965-04-25,0,0,340.0,,,,3,,,
1965-04-26,0,4,302.0,,,,3,,,
1965-04-27,0,9,317.6,,,,3,,,
1965-04-28,0,5,373.2,,,,7,,,
1965-04-30,0,4,324.4,,,,7,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-04-01,361,26,29
