*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-12-01,0,0,301.1,,,,2,,,
1965-12-02,0,0,301.1,,,,2,,,
1965-12-03,0,0,296.2,,,,2,,,
1965-12-04,0,5,322.5,,,,1,,,
1965-12-05,0,0,301.1,,,,0,,,
1965-12-06,0,0,327.4,,,,3,,,
1965-12-07,0,9,283.5,,,,2,,,
1965-12-08,0,9,289.4,,,,2,,,
1965-12-09,0,0,307.9,,,,3,,,
1965-12-10,0,0,301.1,,,,3,,,
1965-12-11,0,5,297.2,,,,3,,,
1965-12-12,0,0,291.3,,,,3,,,
1965-12-13,0,0,321.5,,,,3,,,
1965-12-14,0,0,316.6,,,,3,,,
1965-12-15,0,4,319.6,,,,2,,,
1965-12-16,0,0,289.4,,,,3,,,
1965-12-17,0,0,327.4,,,,3,,,
1965-12-18,0,0,291.3,,,,3,,,
1965-12-19,0,0,271.8,,,,3,,,
1965-12-20,0,0,260.1,,,,5,,,
1965-12-21,0,0,247.5,,,,3,,,
1965-12-22,0,0,257.2,,,,2,,,
1965-12-24,0,4,321.5,,,,3,,,
1965-12-25,0,0,364.4,,,,3,,,
1965-12-26,0,4,320.5,,,,2,,,
1965-12-27,0,0,335.2,,,,3,,,
1965-12-28,0,6,328.3,,,,3,,,
1965-12-29,0,5,290.3,,,,5,,,
1965-12-30,0,9,291.3,,,,3,,,
1965-12-31,0,0,315.7,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-12-01,303,25,30
