*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-01-01,0,9,314.7,,,,6,,,
1965-01-02,0,0,329.3,,,,3,,,
1965-01-03,0,0,306.9,,,,4,,,
1965-01-04,0,9,299.1,,,,2,,,
1965-01-05,0,9,314.7,,,,3,,,
1965-01-07,0,5,331.3,,,,3,,,
1965-01-09,0,9,353.7,,,,3,,,
1965-01-10,0,0,336.1,,,,3,,,
1965-01-11,0,5,369.3,,,,3,,,
1965-01-12,0,0,285.5,,,,3,,,
1965-01-13,0,0,295.2,,,,3,,,
1965-01-14,0,0,289.4,,,,3,,,
1965-01-15,0,0,291.3,,,,1,,,
1965-01-16,0,0,332.2,,,,3,,,
1965-01-17,0,0,313.7,,,,3,,,
1965-01-18,0,0,315.7,,,,1,,,
1965-01-19,0,9,333.2,,,,3,,,
1965-01-20,0,0,314.7,,,,3,,,
1965-01-21,0,0,320.5,,,,3,,,
1965-01-22,0,0,335.2,,,,6,,,
1965-01-23,0,0,324.4,,,,3,,,
1965-01-24,0,0,331.3,,,,5,,,
1965-01-25,0,0,361.5,,,,3,,,
1965-01-26,0,0,345.9,,,,1,,,
1965-01-27,0,3,355.6,,,,1,,,
1965-01-28,0,0,338.1,,,,3,,,
1965-01-29,0,0,341.0,,,,3,,,
1965-01-30,0,0,338.1,,,,3,,,
1965-01-31,0,0,295.2,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-01-01,325,22,29
