*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-03-01,0,0,404.3,,,,3,,,
1965-03-02,0,4,354.6,,,,3,,,
1965-03-03,0,0,352.7,,,,3,,,
1965-03-04,0,0,362.4,,,,0,,,
1965-03-05,0,0,342.0,,,,3,,,
1965-03-06,0,0,336.1,,,,3,,,
1965-03-07,0,0,338.1,,,,-1,,,
1965-03-08,0,9,346.9,,,,0,,,
1965-03-09,0,0,369.3,,,,6,,,
1965-03-10,0,0,379.0,,,,3,,,
1965-03-11,0,0,375.1,,,,3,,,
1965-03-12,0,0,374.1,,,,0,,,
1965-03-13,0,0,451.1,,,,0,,,
1965-03-14,0,0,376.1,,,,6,,,
1965-03-15,0,0,354.6,,,,3,,,
1965-03-16,0,5,398.5,,,,-1,,,
1965-03-17,0,5,429.7,,,,-1,,,
1965-03-18,0,0,357.6,,,,-1,,,
1965-03-19,0,9,356.6,,,,6,,,
1965-03-20,0,0,423.8,,,,3,,,
1965-03-21,0,0,410.2,,,,3,,,
1965-03-22,0,0,426.7,,,,3,,,
1965-03-23,0,0,369.3,,,,3,,,
1965-03-24,0,5,368.3,,,,3,,,
1965-03-25,0,4,326.4,,,,3,,,
1965-03-26,0,0,329.3,,,,3,,,
1965-03-27,0,0,346.9,,,,3,,,
1965-03-28,0,0,376.1,,,,3,,,
1965-03-29,0,0,348.8,,,,3,,,
1965-03-30,0,0,385.8,,,,3,,,
1965-03-31,0,9,341.0,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-03-01,371,32,31
