*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-11-01,0,0,275.7,,,,0,,,
1965-11-02,0,6,284.5,,,,3,,,
1965-11-03,0,9,267.9,,,,5,,,
1965-11-04,0,0,258.2,,,,2,,,
1965-11-05,0,0,255.3,,,,6,,,
1965-11-06,0,0,265.0,,,,4,,,
1965-11-07,0,9,265.0,,,,-1,,,
1965-11-08,0,4,255.3,,,,3,,,
1965-11-09,0,6,259.2,,,,2,,,
1965-11-10,0,0,264.0,,,,2,,,
1965-11-11,0,0,286.4,,,,2,,,
1965-11-12,0,0,298.1,,,,2,,,
1965-11-13,0,0,270.9,,,,2,,,
1965-11-14,0,0,268.9,,,,2,,,
1965-11-15,0,0,275.7,,,,2,,,
1965-11-16,0,2,262.1,,,,4,,,
1965-11-17,0,2,263.1,,,,6,,,
1965-11-18,0,0,273.8,,,,1,,,
1965-11-19,0,9,267.0,,,,1,,,
1965-11-20,0,5,243.6,,,,2,,,
1965-11-21,0,9,260.1,,,,2,,,
1965-11-22,0,0,273.8,,,,2,,,
1965-11-23,0,5,283.5,,,,2,,,
1965-11-24,0,9,256.2,,,,2,,,
1965-11-26,0,5,252.3,,,,1,,,
1965-11-27,0,0,277.7,,,,2,,,
1965-11-28,0,0,278.6,,,,3,,,
1965-11-29,0,9,274.8,,,,1,,,
1965-11-30,0,5,292.3,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-11-01,269,13,29
