*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-09-01,0,4,271.8,,,,3,,,
1965-09-02,0,0,267.0,,,,-1,,,
1965-09-03,0,9,276.7,,,,7,,,
1965-09-04,0,9,316.6,,,,3,,,
1965-09-05,0,0,292.3,,,,3,,,
1965-09-06,0,5,292.3,,,,-1,,,
1965-09-07,0,4,273.8,,,,3,,,
1965-09-08,0,5,271.8,,,,3,,,
1965-09-09,0,5,271.8,,,,-1,,,
1965-09-10,0,6,250.4,,,,3,,,
1965-09-11,0,9,287.4,,,,3,,,
1965-09-12,0,4,304.0,,,,3,,,
1965-09-13,0,9,281.6,,,,-1,,,
1965-09-14,0,5,270.9,,,,3,,,
1965-09-15,0,6,267.0,,,,3,,,
1965-09-16,0,9,249.4,,,,3,,,
1965-09-17,0,0,253.3,,,,6,,,
1965-09-18,0,0,268.9,,,,-1,,,
1965-09-19,0,0,274.8,,,,3,,,
1965-09-20,0,0,286.4,,,,3,,,
1965-09-21,0,0,288.4,,,,-1,,,
1965-09-22,0,9,272.8,,,,4,,,
1965-09-23,0,4,276.7,,,,-1,,,
1965-09-24,0,9,270.9,,,,3,,,
1965-09-26,0,4,286.4,,,,6,,,
1965-09-27,0,9,267.9,,,,3,,,
1965-09-28,0,9,260.1,,,,3,,,
1965-09-29,0,9,292.3,,,,3,,,
1965-09-30,0,0,288.4,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-09-01,277,15,29
