*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-06-01,0,0,327.4,,,,7,,,
1965-06-02,0,0,331.3,,,,7,,,
1965-06-03,0,9,308.9,,,,3,,,
1965-06-04,0,6,333.2,,,,7,,,
1965-06-05,0,9,312.8,,,,3,,,
1965-06-06,0,0,333.2,,,,3,,,
1965-06-07,0,9,329.3,,,,3,,,
1965-06-08,0,0,367.3,,,,8,,,
1965-06-09,0,4,395.6,,,,8,,,
1965-06-10,0,9,341.0,,,,3,,,
1965-06-11,0,9,323.5,,,,3,,,
1965-06-12,0,3,320.5,,,,3,,,
1965-06-13,0,6,352.7,,,,8,,,
1965-06-15,0,0,357.6,,,,-2,,,
1965-06-16,0,4,343.9,,,,-2,,,
1965-06-17,0,5,340.0,,,,3,,,
1965-06-18,0,4,321.5,,,,7,,,
1965-06-20,0,6,309.8,,,,7,,,
1965-06-21,0,5,292.3,,,,-2,,,
1965-06-22,0,4,318.6,,,,7,,,
1965-06-23,0,4,324.4,,,,-2,,,
1965-06-24,0,9,344.9,,,,7,,,
1965-06-25,0,0,344.9,,,,7,,,
1965-06-26,0,4,347.8,,,,-2,,,
1965-06-27,0,9,300.1,,,,3,,,
1965-06-28,0,4,345.9,,,,8,,,
1965-06-29,0,9,291.3,,,,-2,,,
1965-06-30,0,9,314.7,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-06-01,331,23,28
