*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-02-01,0,0,280.6,,,,3,,,
1965-02-02,0,0,306.9,,,,3,,,
1965-02-03,0,0,324.4,,,,3,,,
1965-02-04,0,0,320.5,,,,3,,,
1965-02-05,0,0,322.5,,,,3,,,
1965-02-06,0,4,366.3,,,,3,,,
1965-02-07,0,0,352.7,,,,3,,,
1965-02-08,0,0,326.4,,,,-1,,,
1965-02-10,0,0,308.9,,,,2,,,
1965-02-11,0,5,339.1,,,,3,,,
1965-02-12,0,0,383.9,,,,3,,,
1965-02-13,0,0,365.4,,,,3,,,
1965-02-14,0,9,360.5,,,,3,,,
1965-02-15,0,0,396.5,,,,3,,,
1965-02-16,0,0,376.1,,,,3,,,
1965-02-17,0,0,355.6,,,,3,,,
1965-02-18,0,0,357.6,,,,3,,,
1965-02-19,0,0,355.6,,,,3,,,
1965-02-20,0,5,343.9,,,,3,,,
1965-02-21,0,0,344.9,,,,3,,,
1965-02-22,0,4,331.3,,,,6,,,
1965-02-23,0,9,313.7,,,,3,,,
1965-02-24,0,0,332.2,,,,3,,,
1965-02-25,0,0,336.1,,,,3,,,
1965-02-26,0,0,335.2,,,,0,,,
1965-02-27,0,0,370.2,,,,3,,,
1965-02-28,0,0,382.9,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-02-01,344,27,27
