*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-10-01,0,0,275.7,,,,2,,,
1965-10-02,0,4,259.2,,,,2,,,
1965-10-03,0,0,278.6,,,,6,,,
1965-10-04,0,0,281.6,,,,6,,,
1965-10-05,0,0,279.6,,,,3,,,
1965-10-06,0,9,286.4,,,,2,,,
1965-10-07,0,0,283.5,,,,6,,,
1965-10-08,0,4,312.8,,,,-2,,,
1965-10-09,0,0,275.7,,,,-1,,,
1965-10-10,0,0,282.5,,,,-1,,,
1965-10-11,0,9,267.0,,,,2,,,
1965-10-12,0,0,284.5,,,,2,,,
1965-10-13,0,0,274.8,,,,-1,,,
1965-10-14,0,9,269.9,,,,0,,,
1965-10-15,0,0,270.9,,,,2,,,
1965-10-16,0,0,264.0,,,,2,,,
1965-10-17,0,0,260.1,,,,2,,,
1965-10-18,0,4,270.9,,,,2,,,
1965-10-19,0,5,267.9,,,,2,,,
1965-10-20,0,0,259.2,,,,-1,,,
1965-10-21,0,0,274.8,,,,2,,,
1965-10-22,0,9,271.8,,,,5,,,
1965-10-23,0,5,303.0,,,,2,,,
1965-10-24,0,0,277.7,,,,2,,,
1965-10-25,0,0,276.7,,,,2,,,
1965-10-26,0,0,288.4,,,,2,,,
1965-10-27,0,0,276.7,,,,0,,,
1965-10-28,0,0,280.6,,,,2,,,
1965-10-29,0,0,283.5,,,,2,,,
1965-10-30,0,9,267.0,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-10-01,277,12,30
