*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,052

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-08-01,0,0,301.1,,,,7,,,
1965-08-02,0,9,300.1,,,,3,,,
1965-08-03,0,4,308.9,,,,7,,,
1965-08-04,0,9,284.5,,,,3,,,
1965-08-05,0,0,270.9,,,,7,,,
1965-08-06,0,0,267.9,,,,3,,,
1965-08-07,0,0,280.6,,,,3,,,
1965-08-08,0,9,288.4,,,,7,,,
1965-08-09,0,0,299.1,,,,3,,,
1965-08-10,0,0,307.9,,,,3,,,
1965-08-11,0,4,304.0,,,,3,,,
1965-08-12,0,9,267.9,,,,3,,,
1965-08-13,0,9,280.6,,,,3,,,
1965-08-14,0,9,301.1,,,,7,,,
1965-08-15,0,0,296.2,,,,-1,,,
1965-08-16,0,0,296.2,,,,7,,,
1965-08-17,0,0,292.3,,,,3,,,
1965-08-18,0,0,288.4,,,,3,,,
1965-08-19,0,0,283.5,,,,8,,,
1965-08-20,0,0,271.8,,,,3,,,
1965-08-21,0,5,273.8,,,,-1,,,
1965-08-22,0,9,262.1,,,,3,,,
1965-08-23,0,0,277.7,,,,7,,,
1965-08-24,0,0,273.8,,,,3,,,
1965-08-25,0,0,296.2,,,,7,,,
1965-08-26,0,9,297.2,,,,3,,,
1965-08-27,0,0,298.1,,,,-1,,,
1965-08-28,0,0,300.1,,,,-1,,,
1965-08-29,0,0,295.2,,,,3,,,
1965-08-30,0,0,289.4,,,,3,,,
1965-08-31,0,0,283.5,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-08-01,288,13,31
