*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-08-01,0,0,250.4,,,,21,,,
1962-08-02,0,0,256.2,,,,2,,,
1962-08-03,0,0,243.6,,,,2,,,
1962-08-04,0,0,238.7,,,,2,,,
1962-08-05,0,0,233.8,,,,2,,,
1962-08-06,0,5,225.1,,,,2,,,
1962-08-07,0,0,241.6,,,,2,,,
1962-08-08,0,0,236.8,,,,2,,,
1962-08-09,0,0,236.8,,,,2,,,
1962-08-10,0,0,238.7,,,,2,,,
1962-08-11,0,0,244.5,,,,2,,,
1962-08-12,0,0,242.6,,,,-3,,,
1962-08-13,0,0,255.3,,,,2,,,
1962-08-14,0,0,243.6,,,,2,,,
1962-08-15,0,0,238.7,,,,2,,,
1962-08-16,0,0,240.7,,,,2,,,
1962-08-17,0,6,228.0,,,,2,,,
1962-08-18,0,0,243.6,,,,2,,,
1962-08-19,0,0,247.5,,,,2,,,
1962-08-20,0,0,243.6,,,,2,,,
1962-08-21,0,0,245.5,,,,2,,,
1962-08-22,0,0,254.3,,,,2,,,
1962-08-23,0,0,235.8,,,,-3,,,
1962-08-24,0,0,236.8,,,,2,,,
1962-08-25,0,0,241.6,,,,2,,,
1962-08-26,0,0,247.5,,,,2,,,
1962-08-27,0,0,260.1,,,,2,,,
1962-08-28,0,0,253.3,,,,2,,,
1962-08-29,0,0,254.3,,,,2,,,
1962-08-30,0,0,241.6,,,,2,,,
1962-08-31,0,0,246.5,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-08-01,243,8,31
