*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-03-01,0,6,258.2,,,,2,,,
1962-03-02,0,0,251.4,,,,2,,,
1962-03-03,0,6,235.8,,,,2,,,
1962-03-04,0,6,250.4,,,,2,,,
1962-03-05,0,0,244.5,,,,2,,,
1962-03-06,0,0,249.4,,,,2,,,
1962-03-07,0,0,255.3,,,,2,,,
1962-03-08,0,0,246.5,,,,6,,,
1962-03-09,0,0,256.2,,,,2,,,
1962-03-10,0,0,266.0,,,,2,,,
1962-03-11,0,0,266.0,,,,2,,,
1962-03-12,0,0,262.1,,,,2,,,
1962-03-13,0,0,261.1,,,,2,,,
1962-03-14,0,0,260.1,,,,-3,,,
1962-03-15,0,0,279.6,,,,2,,,
1962-03-16,0,0,273.8,,,,2,,,
1962-03-17,0,0,256.2,,,,2,,,
1962-03-18,0,0,261.1,,,,2,,,
1962-03-19,0,5,266.0,,,,2,,,
1962-03-20,0,0,268.9,,,,-3,,,
1962-03-21,0,6,279.6,,,,2,,,
1962-03-22,0,0,286.4,,,,2,,,
1962-03-23,0,6,272.8,,,,2,,,
1962-03-24,0,0,250.4,,,,2,,,
1962-03-25,0,0,252.3,,,,2,,,
1962-03-26,0,0,260.1,,,,2,,,
1962-03-27,0,0,244.5,,,,2,,,
1962-03-28,0,0,252.3,,,,2,,,
1962-03-29,0,0,278.6,,,,2,,,
1962-03-30,0,0,265.0,,,,7,,,
1962-03-31,0,0,250.4,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-03-01,260,12,31
