*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-11-01,0,0,220.2,,,,1,,,
1962-11-02,0,0,228.0,,,,6,,,
1962-11-03,0,0,229.9,,,,2,,,
1962-11-04,0,0,226.0,,,,1,,,
1962-11-05,0,0,231.9,,,,1,,,
1962-11-06,0,0,232.9,,,,2,,,
1962-11-07,0,0,226.0,,,,5,,,
1962-11-08,0,0,232.9,,,,2,,,
1962-11-09,0,0,232.9,,,,2,,,
1962-11-10,0,0,228.0,,,,1,,,
1962-11-11,0,0,224.1,,,,1,,,
1962-11-12,0,0,229.9,,,,5,,,
1962-11-13,0,0,225.1,,,,2,,,
1962-11-14,0,6,219.2,,,,1,,,
1962-11-15,0,6,228.0,,,,5,,,
1962-11-16,0,0,214.3,,,,1,,,
1962-11-17,0,0,216.3,,,,1,,,
1962-11-18,0,0,218.2,,,,1,,,
1962-11-19,0,0,226.0,,,,5,,,
1962-11-20,0,0,239.7,,,,2,,,
1962-11-21,0,0,241.6,,,,2,,,
1962-11-22,0,0,248.4,,,,2,,,
1962-11-23,0,0,242.6,,,,1,,,
1962-11-24,0,0,242.6,,,,2,,,
1962-11-25,0,0,242.6,,,,2,,,
1962-11-26,0,0,243.6,,,,1,,,
1962-11-27,0,0,239.7,,,,1,,,
1962-11-28,0,0,227.0,,,,2,,,
1962-11-29,0,0,225.1,,,,2,,,
1962-11-30,0,0,217.3,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-11-01,230,9,30
