*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-12-01,0,0,215.3,,,,2,,,
1962-12-02,0,0,214.3,,,,2,,,
1962-12-03,0,0,212.4,,,,2,,,
1962-12-04,0,0,222.1,,,,2,,,
1962-12-05,0,0,227.0,,,,2,,,
1962-12-06,0,0,211.4,,,,5,,,
1962-12-07,0,5,204.6,,,,2,,,
1962-12-08,0,6,218.2,,,,-2,,,
1962-12-09,0,0,237.7,,,,2,,,
1962-12-10,0,0,225.1,,,,2,,,
1962-12-11,0,0,225.1,,,,2,,,
1962-12-12,0,0,222.1,,,,22,,,
1962-12-13,0,0,224.1,,,,2,,,
1962-12-14,0,6,225.1,,,,2,,,
1962-12-15,0,0,214.3,,,,2,,,
1962-12-16,0,0,221.2,,,,2,,,
1962-12-17,0,0,215.3,,,,2,,,
1962-12-18,0,0,217.3,,,,2,,,
1962-12-19,0,0,215.3,,,,2,,,
1962-12-20,0,0,213.4,,,,2,,,
1962-12-21,0,0,204.6,,,,2,,,
1962-12-22,0,0,214.3,,,,2,,,
1962-12-23,0,0,215.3,,,,2,,,
1962-12-24,0,0,202.7,,,,2,,,
1962-12-25,0,6,232.9,,,,2,,,
1962-12-26,0,0,223.1,,,,2,,,
1962-12-27,0,0,241.6,,,,2,,,
1962-12-28,0,0,235.8,,,,2,,,
1962-12-29,0,0,237.7,,,,2,,,
1962-12-30,0,0,240.7,,,,2,,,
1962-12-31,0,0,241.6,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-12-01,222,11,31
