*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-02-01,0,6,230.9,,,,2,,,
1962-02-02,0,6,245.5,,,,2,,,
1962-02-03,0,0,241.6,,,,2,,,
1962-02-04,0,0,240.7,,,,2,,,
1962-02-05,0,0,236.8,,,,2,,,
1962-02-06,0,0,237.7,,,,2,,,
1962-02-07,0,0,241.6,,,,22,,,
1962-02-08,0,0,237.7,,,,2,,,
1962-02-09,0,0,253.3,,,,2,,,
1962-02-10,0,0,268.9,,,,2,,,
1962-02-11,0,0,275.7,,,,2,,,
1962-02-12,0,0,245.5,,,,6,,,
1962-02-13,0,0,255.3,,,,2,,,
1962-02-14,0,0,243.6,,,,6,,,
1962-02-15,0,0,247.5,,,,2,,,
1962-02-16,0,0,237.7,,,,6,,,
1962-02-17,0,0,239.7,,,,6,,,
1962-02-18,0,6,239.7,,,,2,,,
1962-02-19,0,0,233.8,,,,-2,,,
1962-02-20,0,0,232.9,,,,2,,,
1962-02-21,0,0,226.0,,,,2,,,
1962-02-22,0,5,232.9,,,,2,,,
1962-02-23,0,6,253.3,,,,2,,,
1962-02-24,0,0,248.4,,,,2,,,
1962-02-25,0,0,263.1,,,,2,,,
1962-02-26,0,0,262.1,,,,2,,,
1962-02-27,0,0,253.3,,,,2,,,
1962-02-28,0,0,242.6,,,,6,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-02-01,245,12,28
