*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-01-01,0,0,244.5,,,,-2,,,
1962-01-02,0,0,224.1,,,,2,,,
1962-01-03,0,6,245.5,,,,5,,,
1962-01-04,0,0,244.5,,,,-2,,,
1962-01-05,0,0,224.1,,,,2,,,
1962-01-06,0,0,218.2,,,,2,,,
1962-01-07,0,6,209.5,,,,2,,,
1962-01-08,0,6,222.1,,,,2,,,
1962-01-09,0,0,226.0,,,,2,,,
1962-01-10,0,5,220.2,,,,2,,,
1962-01-11,0,5,216.3,,,,2,,,
1962-01-12,0,0,221.2,,,,2,,,
1962-01-13,0,0,232.9,,,,2,,,
1962-01-14,0,0,226.0,,,,-2,,,
1962-01-15,0,7,238.7,,,,6,,,
1962-01-16,0,0,257.2,,,,2,,,
1962-01-17,0,0,233.8,,,,-2,,,
1962-01-18,0,6,240.7,,,,2,,,
1962-01-19,0,0,238.7,,,,2,,,
1962-01-20,0,0,241.6,,,,2,,,
1962-01-21,0,6,241.6,,,,2,,,
1962-01-22,0,6,237.7,,,,2,,,
1962-01-23,0,5,238.7,,,,2,,,
1962-01-24,0,6,242.6,,,,2,,,
1962-01-25,0,6,228.0,,,,2,,,
1962-01-26,0,9,248.4,,,,-2,,,
1962-01-27,0,6,242.6,,,,2,,,
1962-01-28,0,0,250.4,,,,2,,,
1962-01-29,0,0,236.8,,,,2,,,
1962-01-30,0,0,228.0,,,,2,,,
1962-01-31,0,0,241.6,,,,2,,,

* OC;"S = 8, ON HAZY ZENITH. S = 9, ON SUN THROUGH THIN CLOUD, FOG OR HAZE."


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-01-01,234,11,31
