*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-07-01,0,0,246.5,,,,2,,,
1962-07-02,0,0,243.6,,,,2,,,
1962-07-03,0,0,252.3,,,,2,,,
1962-07-04,0,0,253.3,,,,2,,,
1962-07-05,0,0,261.1,,,,2,,,
1962-07-06,0,0,255.3,,,,2,,,
1962-07-07,0,0,253.3,,,,2,,,
1962-07-08,0,0,256.2,,,,2,,,
1962-07-09,0,0,262.1,,,,2,,,
1962-07-10,0,0,259.2,,,,2,,,
1962-07-11,0,0,265.0,,,,-3,,,
1962-07-12,0,4,268.9,,,,7,,,
1962-07-13,0,4,265.0,,,,7,,,
1962-07-14,0,5,272.8,,,,-3,,,
1962-07-15,0,0,259.2,,,,2,,,
1962-07-16,0,0,259.2,,,,2,,,
1962-07-17,0,0,255.3,,,,2,,,
1962-07-18,0,0,257.2,,,,2,,,
1962-07-19,0,0,262.1,,,,2,,,
1962-07-20,0,0,261.1,,,,2,,,
1962-07-21,0,0,248.4,,,,2,,,
1962-07-22,0,6,251.4,,,,7,,,
1962-07-23,0,0,244.5,,,,2,,,
1962-07-24,0,0,253.3,,,,2,,,
1962-07-25,0,0,254.3,,,,2,,,
1962-07-26,0,0,244.5,,,,2,,,
1962-07-27,0,0,256.2,,,,2,,,
1962-07-28,0,0,257.2,,,,2,,,
1962-07-29,0,4,255.3,,,,-3,,,
1962-07-30,0,0,255.3,,,,2,,,
1962-07-31,0,0,259.2,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-07-01,256,7,31
