*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-09-01,0,0,245.5,,,,2,,,
1962-09-02,0,0,248.4,,,,2,,,
1962-09-03,0,0,243.6,,,,2,,,
1962-09-04,0,0,236.8,,,,2,,,
1962-09-05,0,5,245.5,,,,2,,,
1962-09-06,0,0,251.4,,,,2,,,
1962-09-07,0,0,247.5,,,,7,,,
1962-09-08,0,0,238.7,,,,2,,,
1962-09-09,0,0,238.7,,,,2,,,
1962-09-10,0,0,241.6,,,,2,,,
1962-09-11,0,0,242.6,,,,2,,,
1962-09-12,0,0,249.4,,,,2,,,
1962-09-13,0,0,258.2,,,,2,,,
1962-09-14,0,0,252.3,,,,-3,,,
1962-09-15,0,0,248.4,,,,2,,,
1962-09-16,0,0,247.5,,,,6,,,
1962-09-17,0,0,250.4,,,,2,,,
1962-09-18,0,0,246.5,,,,2,,,
1962-09-19,0,0,249.4,,,,6,,,
1962-09-20,0,0,245.5,,,,2,,,
1962-09-21,0,0,242.6,,,,2,,,
1962-09-22,0,0,237.7,,,,2,,,
1962-09-23,0,5,251.4,,,,-3,,,
1962-09-24,0,4,226.0,,,,2,,,
1962-09-25,0,5,245.5,,,,6,,,
1962-09-26,0,6,229.9,,,,2,,,
1962-09-27,0,0,238.7,,,,2,,,
1962-09-28,0,0,234.8,,,,2,,,
1962-09-29,0,0,229.9,,,,2,,,
1962-09-30,0,5,239.7,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-09-01,243,7,30
