*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-10-01,0,0,245.5,,,,6,,,
1962-10-02,0,0,249.4,,,,2,,,
1962-10-03,0,2,248.4,,,,-3,,,
1962-10-04,0,6,237.7,,,,2,,,
1962-10-05,0,0,235.8,,,,2,,,
1962-10-06,0,6,219.2,,,,2,,,
1962-10-07,0,0,230.9,,,,2,,,
1962-10-08,0,6,240.7,,,,2,,,
1962-10-13,0,0,252.3,,,,2,,,
1962-10-14,0,0,244.5,,,,2,,,
1962-10-15,0,0,245.5,,,,2,,,
1962-10-16,0,0,249.4,,,,1,,,
1962-10-17,0,0,251.4,,,,2,,,
1962-10-18,0,0,245.5,,,,-3,,,
1962-10-19,0,0,259.2,,,,2,,,
1962-10-20,0,0,251.4,,,,1,,,
1962-10-21,0,0,242.6,,,,1,,,
1962-10-22,0,0,233.8,,,,1,,,
1962-10-23,0,0,229.9,,,,1,,,
1962-10-24,0,0,236.8,,,,1,,,
1962-10-25,0,0,242.6,,,,2,,,
1962-10-26,0,0,243.6,,,,1,,,
1962-10-27,0,0,242.6,,,,-3,,,
1962-10-28,0,0,242.6,,,,1,,,
1962-10-29,0,0,226.0,,,,1,,,
1962-10-30,0,0,227.0,,,,1,,,
1962-10-31,0,0,234.8,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-10-01,241,9,27
