*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-04-01,0,7,271.8,,,,2,,,
1962-04-02,0,7,300.1,,,,2,,,
1962-04-03,0,0,294.2,,,,2,,,
1962-04-04,0,0,295.2,,,,2,,,
1962-04-05,0,0,282.5,,,,2,,,
1962-04-06,0,0,274.8,,,,2,,,
1962-04-07,0,6,278.6,,,,2,,,
1962-04-08,0,6,321.5,,,,2,,,
1962-04-09,0,0,301.1,,,,2,,,
1962-04-10,0,0,300.1,,,,2,,,
1962-04-11,0,0,289.4,,,,2,,,
1962-04-12,0,0,297.2,,,,2,,,
1962-04-13,0,6,286.4,,,,2,,,
1962-04-14,0,0,288.4,,,,2,,,
1962-04-15,0,0,292.3,,,,2,,,
1962-04-16,0,0,288.4,,,,7,,,
1962-04-17,0,0,275.7,,,,2,,,
1962-04-18,0,0,301.1,,,,2,,,
1962-04-19,0,0,285.5,,,,2,,,
1962-04-20,0,6,273.8,,,,2,,,
1962-04-21,0,5,258.2,,,,2,,,
1962-04-22,0,6,269.9,,,,2,,,
1962-04-24,0,0,292.3,,,,2,,,
1962-04-25,0,0,281.6,,,,2,,,
1962-04-26,0,0,276.7,,,,2,,,
1962-04-27,0,0,267.9,,,,21,,,
1962-04-28,0,5,283.5,,,,2,,,
1962-04-29,0,6,258.2,,,,2,,,
1962-04-30,0,0,270.9,,,,7,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-04-01,285,14,29
