*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,MINAMITORISHIMA (MARCUS IS.),JPN,47991

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5703

#LOCATION
Latitude,Longitude,Height
24.3,153.967,9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1962-05-01,0,0,279.6,,,,2,,,
1962-05-02,0,0,270.9,,,,2,,,
1962-05-03,0,0,284.5,,,,2,,,
1962-05-04,0,5,305.9,,,,7,,,
1962-05-05,0,0,305.9,,,,2,,,
1962-05-06,0,0,287.4,,,,2,,,
1962-05-07,0,0,289.4,,,,2,,,
1962-05-08,0,0,287.4,,,,2,,,
1962-05-09,0,0,282.5,,,,2,,,
1962-05-10,0,0,274.8,,,,2,,,
1962-05-11,0,0,278.6,,,,-3,,,
1962-05-12,0,0,281.6,,,,2,,,
1962-05-13,0,0,288.4,,,,-3,,,
1962-05-14,0,0,283.5,,,,2,,,
1962-05-15,0,0,290.3,,,,2,,,
1962-05-16,0,0,281.6,,,,2,,,
1962-05-17,0,0,280.6,,,,2,,,
1962-05-18,0,0,284.5,,,,2,,,
1962-05-19,0,0,278.6,,,,2,,,
1962-05-20,0,0,273.8,,,,2,,,
1962-05-21,0,0,289.4,,,,7,,,
1962-05-22,0,0,280.6,,,,2,,,
1962-05-23,0,4,278.6,,,,-4,,,
1962-05-24,0,0,268.9,,,,-3,,,
1962-05-25,0,0,289.4,,,,2,,,
1962-05-26,0,0,271.8,,,,-4,,,
1962-05-27,0,0,282.5,,,,7,,,
1962-05-28,0,0,293.3,,,,-4,,,
1962-05-29,0,0,270.9,,,,7,,,
1962-05-30,0,0,275.7,,,,2,,,
1962-05-31,0,0,265.0,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1962-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1962-05-01,282,9,31
