* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,0,335.6,3.4,5.57,17.17,11.37,42,1.68,1.17
2002-06-02,9,0,333.9,2.9,5.15,17.17,11.16,43,1.68,0.95
2002-06-03,9,0,345.0,5.2,5.15,14.57,9.86,32,1.56,1.05
2002-06-04,9,0,347.8,9.8,5.15,16.57,10.86,37,1.64,1.35
2002-06-05,9,0,331.9,6.6,6.15,13.15,9.65,13,1.26,0.89
2002-06-06,9,0,345.8,3.8,9.07,15.15,12.11,18,1.24,1.06
2002-06-07,9,0,350.3,0.1,16.58,16.70,16.64,2,2.55,0.75
2002-06-08,9,0,349.4,4.3,5.65,12.73,9.19,21,1.52,0.99
2002-06-09,9,0,358.9,3.0,14.57,16.23,15.40,5,1.76,1.82
2002-06-10,9,0,358.4,12.2,11.65,17.17,14.41,14,1.82,0.42
2002-06-11,9,0,323.1,2.7,5.15,16.20,10.68,34,1.60,0.68
2002-06-12,9,0,330.4,6.0,5.15,17.17,11.16,43,1.67,0.61
2002-06-13,9,0,335.2,3.9,5.15,17.17,11.16,40,1.62,0.73
2002-06-14,9,0,331.5,4.1,5.15,17.17,11.16,42,1.67,1.21
2002-06-15,9,0,326.0,3.9,5.15,17.17,11.16,41,1.71,0.90
2002-06-16,9,0,326.5,9.1,6.55,17.17,11.86,19,1.79,1.49
2002-06-17,9,0,321.7,3.2,5.15,17.17,11.16,43,1.65,1.50
2002-06-18,9,0,322.5,3.4,5.15,17.17,11.16,44,1.66,1.09
2002-06-19,9,0,320.0,2.6,5.15,13.67,9.41,31,1.55,1.44
2002-06-20,9,0,328.0,4.5,5.15,13.55,9.35,31,1.54,1.18
2002-06-21,9,0,327.0,5.5,5.15,14.17,9.66,27,1.60,0.94
2002-06-22,9,0,297.9,2.5,5.15,17.17,11.16,37,1.74,1.16
2002-06-23,9,0,300.4,3.8,5.15,17.17,11.16,43,1.66,1.43
2002-06-24,9,0,301.9,2.9,9.55,10.22,9.88,4,1.15,0.68
2002-06-25,9,0,338.5,8.6,9.17,16.22,12.69,10,1.39,1.03
2002-06-26,9,0,342.2,4.9,5.15,17.17,11.16,42,1.68,1.07
2002-06-27,9,0,324.9,2.5,5.15,15.55,10.35,34,1.56,1.04
2002-06-28,9,0,355.1,0.0,15.57,15.57,15.57,1,1.76,1.40
2002-06-29,9,0,353.7,3.6,8.30,17.17,12.73,25,1.53,0.95
2002-06-30,9,0,359.8,2.5,5.57,17.17,11.37,39,1.64,1.13

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,334,17,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30
