* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-01-01,9,0,325.5,2.2,10.38,12.67,11.52,9,3.09,0.09
2002-01-02,9,0,320.0,1.8,10.10,13.07,11.58,11,3.14,0.14
2002-01-03,9,0,306.8,1.6,11.57,13.05,12.31,6,3.18,0.42
2002-01-04,9,0,298.0,4.1,9.57,13.05,11.31,13,3.18,0.17
2002-01-05,9,0,286.1,1.8,9.57,13.17,11.37,14,3.19,0.52
2002-01-06,9,0,289.9,2.7,9.57,13.17,11.37,14,3.17,0.30
2002-01-07,9,0,335.6,1.6,11.07,12.18,11.63,6,2.91,0.48
2002-01-08,9,0,288.0,2.4,9.57,13.17,11.37,14,3.13,0.59
2002-01-09,9,0,288.9,2.1,9.57,13.17,11.37,14,3.11,0.64
2002-01-10,9,0,305.4,2.1,9.57,13.17,11.37,14,3.09,0.51
2002-01-11,9,0,319.2,7.9,9.57,13.17,11.37,14,3.07,0.19
2002-01-13,9,0,316.7,1.6,9.57,13.17,11.37,12,3.04,0.57
2002-01-15,9,0,343.4,8.0,9.57,13.17,11.37,14,2.97,0.09
2002-01-16,9,0,334.1,8.3,9.57,13.57,11.57,10,3.07,0.24
2002-01-17,9,0,325.1,1.4,11.57,13.55,12.56,5,3.10,0.20
2002-01-18,9,0,305.7,4.0,11.10,13.57,12.33,10,2.89,0.73
2002-01-19,9,0,276.5,1.2,9.57,11.17,10.37,7,2.89,0.74
2002-01-20,9,0,313.7,2.7,10.10,13.67,11.88,14,2.88,0.51
2002-01-21,9,0,284.7,1.7,11.53,13.62,12.57,2,3.00,0.45
2002-01-22,9,0,319.5,10.9,9.15,13.67,11.41,17,2.90,0.62
2002-01-23,9,0,325.9,2.4,9.17,13.05,11.11,10,2.85,0.35
2002-01-24,9,0,364.9,5.6,9.07,13.10,11.08,11,2.89,-0.13
2002-01-25,9,0,300.6,1.5,12.22,13.67,12.94,5,2.97,0.60
2002-01-26,9,0,315.5,4.9,9.57,13.08,11.32,13,2.66,0.71
2002-01-28,9,0,310.0,1.9,9.07,13.05,11.06,15,2.70,0.53
2002-01-29,9,0,286.3,1.1,9.07,14.10,11.58,19,2.77,0.52
2002-01-30,9,0,267.3,2.0,9.07,14.10,11.58,19,2.74,0.66
2002-01-31,9,0,297.7,11.7,9.07,13.67,11.37,8,2.88,1.14

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-01-01,309,22,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-31
