
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2002-08-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,0,0,268.0,,,,7
2002-08-02,0,0,273.0,,,,9
2002-08-03,0,0,271.0,,,,8
2002-08-04,0,0,268.0,,,,8
2002-08-05,0,0,289.0,,,,2
2002-08-06,0,5,266.0,,,,3
2002-08-07,0,4,255.0,,,,3
2002-08-08,0,0,258.0,,,,2
2002-08-09,0,5,280.0,,,,3
2002-08-10,0,5,266.0,,,,3
2002-08-11,0,4,271.0,,,,3
2002-08-12,0,4,277.0,,,,3
2002-08-13,0,4,273.0,,,,3
2002-08-14,0,5,278.0,,,,3
2002-08-15,0,3,270.0,,,,8
2002-08-16,0,5,272.0,,,,3
2002-08-17,0,0,266.0,,,,8
2002-08-18,0,4,262.0,,,,8
2002-08-19,0,4,266.0,,,,3
2002-08-20,0,5,274.0,,,,8
2002-08-22,0,0,269.0,,,,9
2002-08-23,0,3,263.0,,,,3
2002-08-24,0,0,271.0,,,,2
2002-08-25,0,4,264.0,,,,3
2002-08-26,0,0,266.0,,,,3
2002-08-27,0,0,276.0,,,,3
2002-08-28,0,0,270.0,,,,3
2002-08-29,0,0,271.0,,,,8
2002-08-30,0,0,268.0,,,,2
2002-08-31,0,0,268.0,,,,2
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,269.6,6.6,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2002-08-31
