*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-06-01,0,0,363.4,,,,17,,,
1965-06-03,0,5,400.4,,,,14,,,
1965-06-04,0,0,384.8,,,,18,,,
1965-06-07,0,0,330.3,,,,17,,,
1965-06-08,0,0,332.2,,,,14,,,
1965-06-09,0,0,338.1,,,,20,,,
1965-06-10,0,0,339.1,,,,17,,,
1965-06-11,0,0,349.8,,,,17,,,
1965-06-14,0,5,423.8,,,,14,,,
1965-06-15,0,0,370.2,,,,14,,,
1965-06-16,0,0,349.8,,,,17,,,
1965-06-17,0,0,340.0,,,,17,,,
1965-06-18,0,0,398.5,,,,17,,,
1965-06-21,0,0,351.7,,,,17,,,
1965-06-22,0,0,334.2,,,,17,,,
1965-06-23,0,0,328.3,,,,17,,,
1965-06-24,0,5,332.2,,,,14,,,
1965-06-25,0,0,340.0,,,,17,,,
1965-06-28,0,0,328.3,,,,17,,,
1965-06-29,0,0,316.6,,,,19,,,
1965-06-30,0,5,365.4,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-06-01,353,28,21
