*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-11-01,0,0,334.2,,,,17,,,
1965-11-02,0,0,336.1,,,,17,,,
1965-11-03,0,6,305.0,,,,17,,,
1965-11-04,0,0,329.3,,,,17,,,
1965-11-05,0,0,327.4,,,,17,,,
1965-11-08,0,5,296.2,,,,15,,,
1965-11-09,0,0,325.4,,,,17,,,
1965-11-10,0,0,322.5,,,,17,,,
1965-11-12,0,5,330.3,,,,17,,,
1965-11-15,0,0,330.3,,,,17,,,
1965-11-17,0,5,312.8,,,,17,,,
1965-11-18,0,0,356.6,,,,17,,,
1965-11-19,0,0,304.0,,,,15,,,
1965-11-23,0,0,339.1,,,,17,,,
1965-11-24,0,0,331.3,,,,17,,,
1965-11-26,0,0,316.6,,,,17,,,
1965-11-29,0,0,336.1,,,,17,,,
1965-11-30,0,0,321.5,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-11-01,325,14,18
