*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-09-01,0,5,315.7,,,,16,,,
1965-09-02,0,0,313.7,,,,17,,,
1965-09-03,0,0,312.8,,,,17,,,
1965-09-07,0,0,295.2,,,,17,,,
1965-09-08,0,4,287.4,,,,14,,,
1965-09-09,0,0,282.5,,,,17,,,
1965-09-10,0,0,284.5,,,,17,,,
1965-09-13,0,5,267.0,,,,14,,,
1965-09-14,0,5,267.0,,,,14,,,
1965-09-15,0,5,303.0,,,,17,,,
1965-09-16,0,0,285.5,,,,17,,,
1965-09-17,0,5,290.3,,,,17,,,
1965-09-20,0,0,282.5,,,,17,,,
1965-09-21,0,0,291.3,,,,17,,,
1965-09-22,0,0,290.3,,,,17,,,
1965-09-23,0,0,299.1,,,,17,,,
1965-09-24,0,5,315.7,,,,17,,,
1965-09-27,0,0,295.2,,,,17,,,
1965-09-28,0,0,289.4,,,,17,,,
1965-09-29,0,5,302.0,,,,17,,,
1965-09-30,0,0,270.9,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-09-01,292,15,21
