*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-07-01,0,0,364.4,,,,17,,,
1965-07-02,0,0,352.7,,,,17,,,
1965-07-06,0,0,341.0,,,,17,,,
1965-07-07,0,0,332.2,,,,17,,,
1965-07-08,0,0,325.4,,,,17,,,
1965-07-09,0,0,320.5,,,,17,,,
1965-07-12,0,0,318.6,,,,17,,,
1965-07-13,0,0,325.4,,,,17,,,
1965-07-14,0,0,325.4,,,,17,,,
1965-07-15,0,0,329.3,,,,17,,,
1965-07-16,0,0,339.1,,,,17,,,
1965-07-19,0,0,334.2,,,,17,,,
1965-07-20,0,0,353.7,,,,17,,,
1965-07-21,0,0,345.9,,,,17,,,
1965-07-22,0,0,329.3,,,,17,,,
1965-07-23,0,4,316.6,,,,20,,,
1965-07-26,0,0,389.7,,,,17,,,
1965-07-27,0,0,315.7,,,,19,,,
1965-07-28,0,0,320.5,,,,17,,,
1965-07-29,0,0,352.7,,,,14,,,
1965-07-30,0,0,353.7,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-07-01,337,19,21
