*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-05-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-05-03,0,2,368.3,,,,17,,,
1965-05-04,0,0,339.1,,,,14,,,
1965-05-05,0,0,370.2,,,,17,,,
1965-05-06,0,0,381.0,,,,17,,,
1965-05-07,0,0,354.6,,,,14,,,
1965-05-10,0,6,364.4,,,,14,,,
1965-05-11,0,5,357.6,,,,14,,,
1965-05-12,0,0,383.9,,,,17,,,
1965-05-13,0,0,387.8,,,,17,,,
1965-05-14,0,0,386.8,,,,17,,,
1965-05-17,0,4,363.4,,,,14,,,
1965-05-19,0,5,345.9,,,,20,,,
1965-05-20,0,0,351.7,,,,18,,,
1965-05-21,0,0,353.7,,,,17,,,
1965-05-24,0,0,381.0,,,,17,,,
1965-05-25,0,0,355.6,,,,17,,,
1965-05-26,0,0,345.9,,,,17,,,
1965-05-27,0,0,343.9,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-05-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-05-03,363,16,18
