*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-04-01,0,0,396.5,,,,17,,,
1965-04-02,0,0,409.2,,,,17,,,
1965-04-05,0,0,383.9,,,,17,,,
1965-04-06,0,0,373.2,,,,15,,,
1965-04-07,0,0,365.4,,,,14,,,
1965-04-09,0,0,382.9,,,,17,,,
1965-04-12,0,5,389.7,,,,20,,,
1965-04-14,0,6,315.7,,,,19,,,
1965-04-15,0,3,347.8,,,,19,,,
1965-04-16,0,3,397.5,,,,19,,,
1965-04-19,0,2,404.3,,,,19,,,
1965-04-20,0,0,374.1,,,,17,,,
1965-04-21,0,0,371.2,,,,17,,,
1965-04-22,0,0,382.9,,,,17,,,
1965-04-23,0,5,409.2,,,,17,,,
1965-04-27,0,5,386.8,,,,14,,,
1965-04-28,0,0,373.2,,,,19,,,
1965-04-29,0,0,383.9,,,,17,,,
1965-04-30,0,0,405.3,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-04-01,382,23,19
