*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-12-01,0,0,313.7,,,,17,,,
1965-12-02,0,0,308.9,,,,17,,,
1965-12-03,0,0,316.6,,,,17,,,
1965-12-06,0,2,338.1,,,,17,,,
1965-12-07,0,0,330.3,,,,15,,,
1965-12-08,0,4,345.9,,,,17,,,
1965-12-09,0,0,326.4,,,,17,,,
1965-12-10,0,0,314.7,,,,17,,,
1965-12-16,0,6,322.5,,,,17,,,
1965-12-20,0,0,369.3,,,,17,,,
1965-12-21,0,0,378.0,,,,17,,,
1965-12-22,0,0,387.8,,,,18,,,
1965-12-23,3,5,322.5,,,,15,,,
1965-12-28,0,0,395.6,,,,15,,,
1965-12-29,0,2,336.1,,,,17,,,
1965-12-30,0,0,306.9,,,,16,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-12-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-12-01,338,29,16
