*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-01-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-01-04,0,0,381.0,,,,16,,,
1965-01-05,0,0,359.5,,,,17,,,
1965-01-06,0,0,374.1,,,,17,,,
1965-01-07,0,0,344.9,,,,17,,,
1965-01-11,0,5,329.3,,,,18,,,
1965-01-12,0,0,321.5,,,,17,,,
1965-01-14,0,0,341.0,,,,17,,,
1965-01-18,0,4,401.4,,,,17,,,
1965-01-19,0,0,456.9,,,,17,,,
1965-01-20,3,5,350.7,,,,19,,,
1965-01-21,0,0,358.5,,,,15,,,
1965-01-22,0,0,315.7,,,,17,,,
1965-01-25,0,0,295.2,,,,19,,,
1965-01-26,0,6,294.2,,,,16,,,
1965-01-27,0,0,339.1,,,,15,,,
1965-01-28,0,0,374.1,,,,19,,,
1965-01-29,0,0,412.1,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-01-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-01-04,356,42,17
