*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-03-02,0,0,393.6,,,,17,,,
1965-03-04,0,0,344.9,,,,15,,,
1965-03-05,0,5,332.2,,,,17,,,
1965-03-08,0,5,380.0,,,,14,,,
1965-03-09,0,5,417.0,,,,17,,,
1965-03-10,0,0,434.5,,,,15,,,
1965-03-11,0,0,487.2,,,,17,,,
1965-03-12,0,0,421.9,,,,17,,,
1965-03-13,0,0,389.7,,,,17,,,
1965-03-15,0,5,444.3,,,,14,,,
1965-03-16,0,0,383.9,,,,14,,,
1965-03-17,0,0,354.6,,,,17,,,
1965-03-18,0,5,357.6,,,,17,,,
1965-03-19,0,0,351.7,,,,20,,,
1965-03-22,0,0,494.9,,,,17,,,
1965-03-23,0,5,435.5,,,,17,,,
1965-03-24,0,0,388.7,,,,21,,,
1965-03-25,0,0,371.2,,,,17,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-03-25,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-03-02,399,47,18
