*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-10-01,0,5,266.0,,,,14,,,
1965-10-04,0,0,321.5,,,,19,,,
1965-10-05,0,0,326.4,,,,17,,,
1965-10-06,0,0,346.9,,,,19,,,
1965-10-07,0,0,309.8,,,,17,,,
1965-10-08,0,0,308.9,,,,17,,,
1965-10-11,0,0,294.2,,,,14,,,
1965-10-12,0,0,314.7,,,,19,,,
1965-10-13,0,0,299.1,,,,14,,,
1965-10-14,0,0,318.6,,,,14,,,
1965-10-15,0,5,296.2,,,,19,,,
1965-10-18,0,0,284.5,,,,17,,,
1965-10-19,0,0,270.9,,,,17,,,
1965-10-20,0,0,256.2,,,,17,,,
1965-10-21,0,0,258.2,,,,17,,,
1965-10-25,0,0,320.5,,,,17,,,
1965-10-26,0,2,299.1,,,,17,,,
1965-10-27,0,0,326.4,,,,17,,,
1965-10-28,0,0,319.6,,,,17,,,
1965-10-29,0,0,341.0,,,,16,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-10-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-10-01,304,26,20
