*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,104,BEDFORD,USA,74490

#INSTRUMENT
Name,Model,Number
Dobson,Beck,086

#LOCATION
Latitude,Longitude,Height
42.45,-71.267,80

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-08-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-08-03,0,0,330.3,,,,17,,,
1965-08-04,0,0,331.3,,,,17,,,
1965-08-05,0,0,321.5,,,,17,,,
1965-08-06,0,0,328.3,,,,17,,,
1965-08-09,0,0,297.2,,,,17,,,
1965-08-10,0,0,315.7,,,,17,,,
1965-08-12,0,0,322.5,,,,17,,,
1965-08-13,0,0,324.4,,,,17,,,
1965-08-16,0,0,309.8,,,,17,,,
1965-08-17,0,0,330.3,,,,17,,,
1965-08-18,0,0,316.6,,,,17,,,
1965-08-19,0,0,317.6,,,,17,,,
1965-08-20,0,0,319.6,,,,17,,,
1965-08-23,0,0,311.8,,,,17,,,
1965-08-24,0,0,314.7,,,,19,,,
1965-08-25,0,0,312.8,,,,17,,,
1965-08-26,0,5,355.6,,,,17,,,
1965-08-27,0,0,309.8,,,,17,,,
1965-08-30,0,0,343.9,,,,17,,,
1965-08-31,0,0,302.0,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-08-03,321,14,20
