
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-03-01,9,DS,342.1,4.6,8.67,15.97,12.44,28,1.917
2007-03-02,9,DS,319.1,4.9,8.63,16.00,12.50,33,1.852
2007-03-03,9,DS,278.5,2.7,8.62,16.00,12.39,32,1.875
2007-03-04,9,DS,309.1,3.3,8.58,16.05,12.40,37,1.822
2007-03-05,9,DS,388.3,7.8,8.57,16.05,12.38,38,1.799
2007-03-06,9,DS,367.5,1.0,9.38,10.98,10.08,5,1.787
2007-03-07,9,DS,387.4,9.6,9.23,16.02,13.65,11,2.026
2007-03-08,9,DS,368.1,10.5,8.43,15.85,11.78,30,1.727
2007-03-09,9,DS,324.1,2.2,8.43,15.17,11.13,15,1.833
2007-03-10
2007-03-12
2007-03-15,9,DS,385.4,0.0,16.33,16.33,16.33,1,2.989
2007-03-16,9,DS,404.3,3.2,8.17,15.73,12.07,30,1.634
2007-03-17,9,DS,387.7,5.0,8.15,16.33,12.50,44,1.707
2007-03-18,9,DS,376.2,2.1,8.12,16.38,12.63,43,1.711
2007-03-19,9,DS,400.3,27.4,8.15,16.37,12.58,17,1.910
2007-03-20,9,DS,455.5,3.3,14.45,16.43,15.76,6,2.286
2007-03-21,9,DS,476.0,5.8,8.03,16.42,12.35,43,1.653
2007-03-22,9,DS,431.0,10.5,8.00,15.97,12.16,39,1.607
2007-03-23,9,DS,385.9,5.1,9.72,15.18,11.58,8,1.499
2007-03-24,9,DS,355.6,2.7,7.93,16.02,12.93,19,1.676
2007-03-25,9,DS,371.4,5.6,7.92,16.53,12.27,33,1.753
2007-03-26,9,DS,364.1,2.7,7.88,15.02,11.17,30,1.512
2007-03-27,9,ZS,391.1,6.0,8.00,15.38,12.16,14,1.481
2007-03-28,9,ZS,381.4,3.6,7.98,15.92,12.56,17,1.494
2007-03-29,9,DS,360.2,8.1,7.80,15.83,12.33,31,1.485
2007-03-30,9,DS,404.3,11.1,7.77,15.90,13.33,11,1.735
2007-03-31,9,DS,438.3,4.7,10.32,16.22,13.25,34,1.427

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,379.0,43.9,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-31
