
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-05-01,9,DS,436.8,7.5,8.15,10.43,9.57,3,1.361
2007-05-02,9,DS,383.7,2.3,6.95,13.67,8.89,6,1.753
2007-05-03,9,DS,378.2,6.7,7.58,17.13,13.11,15,1.416
2007-05-04,9,DS,393.8,3.1,6.90,17.22,12.08,51,1.464
2007-05-05,9,DS,378.6,4.9,6.88,17.05,12.02,53,1.405
2007-05-06,9,DS,381.8,3.8,6.90,17.03,12.08,55,1.381
2007-05-07,9,DS,345.9,5.0,6.87,17.27,12.09,59,1.407
2007-05-08,9,DS,336.7,3.9,6.85,17.27,12.23,61,1.402
2007-05-09,9,DS,339.5,1.3,6.82,17.28,12.23,59,1.414
2007-05-10,9,DS,332.2,4.0,6.80,17.28,10.18,23,1.618
2007-05-11,9,DS,337.1,2.9,6.78,16.87,11.91,57,1.357
2007-05-12,9,DS,337.1,2.7,6.80,16.25,11.63,57,1.320
2007-05-13,9,DS,356.7,6.2,7.22,17.35,12.73,54,1.362
2007-05-14,9,DS,399.1,7.8,6.75,17.35,12.11,48,1.384
2007-05-15,9,DS,372.1,3.4,6.75,17.15,11.51,49,1.359
2007-05-16,9,DS,335.8,6.1,6.67,17.40,13.17,34,1.544
2007-05-17,9,DS,307.1,4.4,7.92,17.38,13.00,39,1.386
2007-05-18,9,DS,317.0,2.2,6.72,17.38,12.03,56,1.395
2007-05-21,9,DS,349.5,2.7,6.60,17.28,11.99,38,1.474
2007-05-22,9,DS,333.3,3.0,6.75,17.45,12.20,42,1.450
2007-05-23,9,DS,351.6,9.6,11.18,15.95,14.14,20,1.267
2007-05-24,9,DS,352.4,3.4,7.80,17.45,12.90,45,1.337
2007-05-25,9,DS,341.0,2.4,6.62,11.28,8.83,20,1.473
2007-05-26,9,DS,346.6,2.7,6.60,17.48,13.93,18,1.574
2007-05-27,9,DS,326.9,4.2,7.70,14.03,10.87,36,1.203
2007-05-28,9,DS,350.4,3.9,6.62,10.80,8.92,25,1.427
2007-05-29,9,DS,300.9,42.7,13.48,15.27,14.38,2,1.256
2007-05-30,9,DS,339.0,4.6,10.53,16.02,13.52,18,1.221
2007-05-31,9,DS,366.2,4.4,8.88,17.10,12.59,21,1.329

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,352.7,29.1,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31
