
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-09-13,9,DS,322.8,3.3,12.52,16.48,14.61,23,1.679,0.1
2007-09-14,9,DS,317.2,3.7,7.60,16.43,12.06,31,1.574,0.6
2007-09-15,9,DS,312.2,2.6,7.62,16.40,12.01,44,1.600,0.6
2007-09-16,9,DS,308.0,3.0,7.63,16.38,12.18,46,1.608,0.6
2007-09-17,9,DS,303.4,6.4,7.73,16.10,11.39,18,1.788,0.3
2007-09-18,9,DS,303.9,6.0,7.67,16.30,12.18,44,1.633,-0.3
2007-09-19,9,DS,303.1,3.8,7.70,16.28,12.78,35,1.610,-0.1
2007-09-20,9,DS,301.6,4.3,7.72,16.27,12.16,43,1.658,0.2
2007-09-21,9,DS,298.8,1.3,9.05,10.05,9.53,4,1.631,0.8
2007-09-22,9,DS,300.1,1.7,10.45,13.38,11.80,4,1.391,3.4
2007-09-23,9,DS,304.7,4.2,7.85,16.18,12.80,32,1.716,0.2
2007-09-24,9,DS,301.9,3.9,7.78,16.17,12.23,45,1.690,0.8
2007-09-25,9,DS,308.7,5.0,8.52,16.10,12.64,37,1.663,-0.1
2007-09-26,9,DS,322.5,6.4,7.83,16.05,11.40,32,1.672,-0.3
2007-09-27,9,DS,334.8,8.2,7.85,16.03,11.60,35,1.684,-0.1
2007-09-28,9,DS,318.1,4.8,7.88,15.43,11.62,37,1.639,-0.1
2007-09-29,9,DS,296.6,4.3,9.10,15.07,11.96,5,1.674,2.3
2007-09-30,9,DS,288.0,6.0,8.63,15.63,11.94,27,1.543,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-09-01,308.1,11.3,18

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-09-30
