
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2007-12-01,9,DS,259.1,1.9,9.78,13.48,12.02,18,2.354,0.3
2007-12-02,9,DS,288.4,2.5,9.80,14.03,12.11,18,2.389,-0.1
2007-12-03,9,DS,277.7,1.5,9.65,14.02,12.23,14,2.392,-0.2
2007-12-04,9,DS,270.9,0.7,9.87,14.03,12.13,17,2.406,-0.3
2007-12-05,9,DS,265.2,1.7,9.88,13.98,12.36,19,2.461,-0.1
2007-12-06,9,DS,267.7,0.9,9.95,14.00,12.13,17,2.405,0.0
2007-12-07,9,DS,259.6,0.0,12.65,12.65,12.65,1,2.334,0.0
2007-12-08,9,DS,302.7,1.8,9.97,13.13,11.99,14,2.398,-0.2
2007-12-09,9,DS,282.7,1.1,10.02,13.08,12.00,13,2.407,0.1
2007-12-10,9,DS,316.1,2.5,10.05,13.83,12.41,12,2.520,-0.4
2007-12-11,9,DS,297.9,2.2,10.05,13.93,12.12,13,2.450,-0.1
2007-12-12,9,DS,312.4,2.0,10.07,13.95,12.12,13,2.448,0.1
2007-12-13,9,DS,290.5,1.9,10.08,13.93,12.11,13,2.448,0.4
2007-12-14,9,DS,287.0,1.3,10.10,13.92,12.42,15,2.499,-0.2
2007-12-15,9,DS,303.1,2.4,10.15,13.92,12.10,11,2.467,0.0
2007-12-16,9,DS,328.5,4.7,10.15,13.90,12.10,10,2.481,1.6
2007-12-17,9,DS,332.6,3.1,10.17,12.72,11.89,9,2.443,0.8
2007-12-18,9,ZS,344.4,0.0,10.35,10.35,10.35,1,2.720,-16.0
2007-12-19,9,DS,302.5,1.3,12.07,13.92,12.63,6,2.430,0.6
2007-12-20,9,ZS,332.2,0.0,10.35,10.35,10.35,1,2.731,-16.8
2007-12-21
2007-12-22,9,DS,283.9,0.8,12.07,13.93,12.64,6,2.430,0.0
2007-12-23,9,DS,284.5,1.5,10.22,13.93,12.05,8,2.512,-0.1
2007-12-24,9,DS,291.6,2.8,10.23,13.97,12.02,7,2.537,-0.1
2007-12-25,9,ZS,292.5,0.0,10.38,10.38,10.38,1,2.728,-13.0
2007-12-26,9,DS,336.6,3.5,11.97,12.50,12.22,3,2.340,0.8
2007-12-27,9,ZS,343.5,0.0,10.40,10.40,10.40,1,2.724,-17.5
2007-12-28,9,ZS,331.4,0.0,10.40,10.40,10.40,1,2.721,-15.2
2007-12-29,9,ZS,329.3,0.0,10.40,10.40,10.40,1,2.725,-15.2
2007-12-30,9,DS,313.7,1.0,10.22,14.07,12.26,13,2.451,-0.3
2007-12-31,9,DS,308.0,1.4,10.23,14.10,12.28,13,2.451,-0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-12-01,301.2,25.5,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-12-31
