* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-12-01,0,8,269.9,,4,7,,,,
1988-12-02,0,8,267.0,,10,10,,,,
1988-12-03,0,0,253.3,,6,7,,,,
1988-12-04,0,8,246.5,,7,7,,,,
1988-12-05,0,0,251.4,,5,7,,,,
1988-12-06,0,0,266.0,,5,7,,,,
1988-12-07,0,0,282.5,,5,7,,,,
1988-12-08,0,0,287.4,,6,7,,,,
1988-12-09,0,0,285.5,,5,6,,,,
1988-12-10,0,0,260.1,,6,7,,,,
1988-12-11,0,0,274.8,,6,7,,,,
1988-12-12,0,0,266.0,,5,7,,,,
1988-12-13,0,0,270.9,,5,6,,,,
1988-12-15,0,8,291.3,,5,7,,,,
1988-12-16,0,0,279.6,,5,7,,,,
1988-12-23,0,0,314.7,,6,9,,,,
1988-12-28,0,0,316.6,,6,9,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-12-01,276,20,17
