* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-01,0,0,287.4,,5,5,,,,
1988-06-02,0,8,296.2,,9,11,,,,
1988-06-03,0,0,288.4,,4,5,,,,
1988-06-05,0,8,317.6,,8,9,,,,
1988-06-06,0,8,305.9,,6,10,,,,
1988-06-07,0,0,288.4,,3,9,,,,
1988-06-08,0,8,277.7,,4,5,,,,
1988-06-09,0,0,279.6,,4,5,,,,
1988-06-10,0,8,283.5,,4,11,,,,
1988-06-11,0,0,275.7,,10,10,,,,
1988-06-12,0,0,283.5,,3,5,,,,
1988-06-13,0,0,286.4,,4,5,,,,
1988-06-14,0,0,287.4,,4,11,,,,
1988-06-15,0,8,287.4,,4,5,,,,
1988-06-16,0,0,282.5,,4,12,,,,
1988-06-17,0,0,279.6,,4,5,,,,
1988-06-18,0,0,287.4,,4,11,,,,
1988-06-19,0,0,287.4,,3,10,,,,
1988-06-20,0,0,285.5,,4,11,,,,
1988-06-21,0,0,285.5,,4,11,,,,
1988-06-22,0,8,277.7,,5,10,,,,
1988-06-23,0,0,278.6,,6,11,,,,
1988-06-24,0,0,266.0,,4,10,,,,
1988-06-25,0,0,271.8,,4,11,,,,
1988-06-26,0,0,268.9,,4,10,,,,
1988-06-27,0,8,270.9,,10,11,,,,
1988-06-28,0,0,267.0,,4,11,,,,
1988-06-29,0,0,266.0,,4,11,,,,
1988-06-30,0,0,262.1,,4,11,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,282,12,29
