* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,0,0,341.0,,4,7,,,,
1988-03-02,0,0,337.1,,4,7,,,,
1988-03-03,0,8,301.1,,4,7,,,,
1988-03-05,0,8,295.2,,6,6,,,,
1988-03-06,0,8,293.3,,3,7,,,,
1988-03-12,0,8,307.9,,9,9,,,,
1988-03-14,0,8,289.4,,4,7,,,,
1988-03-16,0,8,290.3,,5,5,,,,
1988-03-17,0,8,301.1,,7,7,,,,
1988-03-18,0,0,330.3,,7,7,,,,
1988-03-19,0,8,326.4,,4,7,,,,
1988-03-20,0,0,318.6,,4,7,,,,
1988-03-21,0,0,306.9,,3,4,,,,
1988-03-22,0,0,312.8,,3,7,,,,
1988-03-23,0,0,281.6,,3,4,,,,
1988-03-26,0,8,305.0,,7,7,,,,
1988-03-27,0,0,299.1,,4,7,,,,
1988-03-28,0,0,299.1,,4,7,,,,
1988-03-29,0,0,277.7,,3,7,,,,
1988-03-30,0,0,285.5,,3,4,,,,
1988-03-31,0,0,297.2,,3,7,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,305,18,21
