* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,0,0,262.1,,3,11,,,,
1988-07-02,0,8,262.1,,4,9,,,,
1988-07-03,0,0,264.0,,4,12,,,,
1988-07-04,0,8,265.0,,4,5,,,,
1988-07-05,0,0,260.1,,5,5,,,,
1988-07-06,0,0,274.8,,4,5,,,,
1988-07-07,0,8,269.9,,7,10,,,,
1988-07-08,0,0,273.8,,4,5,,,,
1988-07-09,0,0,275.7,,7,12,,,,
1988-07-10,0,0,269.9,,4,12,,,,
1988-07-12,0,0,255.3,,6,6,,,,
1988-07-17,0,8,247.5,,6,11,,,,
1988-07-18,0,8,241.6,,4,10,,,,
1988-07-19,0,0,246.5,,4,12,,,,
1988-07-20,0,8,248.4,,4,4,,,,
1988-07-21,0,0,249.4,,3,10,,,,
1988-07-22,0,8,261.1,,12,12,,,,
1988-07-23,0,8,256.2,,3,5,,,,
1988-07-25,0,0,273.8,,6,12,,,,
1988-07-26,0,0,268.9,,2,12,,,,
1988-07-27,0,0,269.9,,11,11,,,,
1988-07-28,0,8,255.3,,5,10,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,261,10,22
