* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,0,0,277.7,,10,11,,,,
1988-08-02,0,8,275.7,,4,11,,,,
1988-08-05,0,0,264.0,,4,12,,,,
1988-08-06,0,0,257.2,,11,12,,,,
1988-08-07,0,0,254.3,,3,12,,,,
1988-08-08,0,8,246.5,,4,10,,,,
1988-08-09,0,0,250.4,,11,12,,,,
1988-08-10,0,8,269.9,,10,12,,,,
1988-08-11,0,8,255.3,,4,11,,,,
1988-08-12,0,0,256.2,,4,12,,,,
1988-08-13,0,0,255.3,,4,11,,,,
1988-08-14,0,0,250.4,,4,5,,,,
1988-08-15,0,0,268.9,,5,12,,,,
1988-08-16,0,8,252.3,,5,5,,,,
1988-08-17,0,0,261.1,,4,12,,,,
1988-08-21,0,0,250.4,,9,9,,,,
1988-08-22,0,0,267.9,,4,9,,,,
1988-08-23,0,8,269.9,,9,11,,,,
1988-08-25,0,8,277.7,,12,12,,,,
1988-08-26,0,8,277.7,,11,11,,,,
1988-08-27,0,8,273.8,,9,11,,,,
1988-08-28,0,0,275.7,,3,12,,,,
1988-08-29,0,0,264.0,,4,11,,,,
1988-08-30,0,0,271.8,,4,9,,,,
1988-08-31,0,0,287.4,,3,12,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,264,11,25
