* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-04-01,0,8,292.3,,3,8,,,,
1988-04-03,0,8,283.5,,6,6,,,,
1988-04-04,0,8,296.2,,4,4,,,,
1988-04-05,0,0,300.1,,4,7,,,,
1988-04-06,0,8,288.4,,3,7,,,,
1988-04-07,0,8,279.6,,3,6,,,,
1988-04-08,0,8,297.2,,4,8,,,,
1988-04-09,0,8,287.4,,6,6,,,,
1988-04-10,0,0,285.5,,3,6,,,,
1988-04-11,0,0,292.3,,3,11,,,,
1988-04-12,0,0,284.5,,3,11,,,,
1988-04-13,0,0,296.2,,3,11,,,,
1988-04-14,0,0,276.7,,3,11,,,,
1988-04-15,0,0,278.6,,3,12,,,,
1988-04-16,0,0,278.6,,3,9,,,,
1988-04-17,0,0,280.6,,3,5,,,,
1988-04-19,0,8,268.9,,4,5,,,,
1988-04-20,0,0,274.8,,6,12,,,,
1988-04-21,0,0,275.7,,3,5,,,,
1988-04-22,0,0,277.7,,3,9,,,,
1988-04-23,0,0,270.9,,3,5,,,,
1988-04-25,0,0,267.9,,3,12,,,,
1988-04-26,0,0,254.3,,3,5,,,,
1988-04-27,0,0,267.9,,3,5,,,,
1988-04-28,0,0,267.9,,3,5,,,,
1988-04-29,0,0,260.1,,3,9,,,,
1988-04-30,0,0,257.2,,3,5,,,,

* OC;CORRECTIONS

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-04-01,279,12,27
