* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-07-01,9,DS,322.4,1.8,10.5,16.6,13.8,18,2.3,-0.4
2009-07-02,9,DS,325.1,1.4,11.7,2.6,19.5,61,2.2,-0.2
2009-07-03,9,DS,317.4,1.0,10.9,20.8,16.1,43,2.0,0.1
2009-07-06,9,DS,354.1,1.5,21.0,2.3,23.7,68,2.5,-1.4
2009-07-07,9,DS,352.8,2.3,10.6,1.8,16.9,27,2.3,-1.3
2009-07-08,9,DS,357.3,1.4,17.4,2.5,21.7,115,2.1,-0.1
2009-07-10,9,DS,354.5,1.3,12.8,2.5,19.6,135,2.0,-1.1
2009-07-11,9,DS,330.8,1.2,10.4,21.6,15.5,142,2.2,-0.8
2009-07-12,9,DS,327.4,1.3,16.7,1.8,23.6,58,2.5,-0.7
2009-07-13,9,DS,318.9,2.2,12.6,17.3,14.9,21,2.0,-0.4
2009-07-14,9,DS,323.6,1.0,10.6,2.3,18.4,225,2.3,-0.6
2009-07-15,9,DS,332.2,1.5,10.8,2.2,19.8,142,2.3,-0.9
2009-07-16,9,DS,347.5,1.8,19.9,1.1,23.1,10,2.4,-1.0
2009-07-17,9,DS,320.4,1.1,10.9,2.1,23.5,49,2.9,-1.4
2009-07-18,9,DS,323.9,1.3,10.7,1.5,17.7,141,2.2,-0.7
2009-07-19,9,DS,327.3,1.3,10.8,2.1,18.0,175,2.4,-0.8
2009-07-20,9,DS,316.6,1.6,11.0,1.9,19.0,66,2.5,-1.0
2009-07-21,9,DS,312.1,1.5,10.9,17.4,14.2,69,2.4,-0.9
2009-07-23,9,DS,290.5,1.8,11.6,17.0,14.2,52,2.4,-0.4
2009-07-24,9,DS,287.9,1.0,11.1,19.0,14.3,91,2.4,-0.7
2009-07-25,9,DS,282.7,2.1,16.6,1.8,20.7,14,2.5,-1.1
2009-07-26,9,DS,287.3,1.8,11.2,20.7,16.7,53,2.2,-0.5
2009-07-27,9,DS,287.2,2.5,21.4,0.8,23.5,13,2.7,-0.9
2009-07-28,9,DS,297.1,1.4,13.0,0.7,17.6,106,2.0,-0.6
2009-07-29,9,DS,308.9,1.6,12.1,0.1,17.1,124,2.1,-0.9
2009-07-30,9,DS,305.7,1.3,12.2,0.9,15.5,43,2.8,-1.0
2009-07-31,9,DS,309.5,1.0,11.9,1.4,18.6,191,2.4,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-07-01,319.3,21.9,27
