* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-04-01,9,DS,438.5,2.4,18.9,18.9,18.9,1,2.9,-3.3
2009-04-02,9,ZS,430.3,2.0,15.0,21.5,18.3,7,3.2,-10.7
2009-04-03,9,DS,372.8,2.1,19.0,21.9,19.8,4,3.0,-2.9
2009-04-04,9,DS,380.3,2.9,19.4,22.0,20.5,3,3.1,-6.1
2009-04-05,9,DS,434.9,3.3,18.6,18.9,18.7,2,2.7,-2.2
2009-04-06,9,ZS,444.5,2.2,16.9,18.0,17.5,2,2.7,-11.4
2009-04-07,9,DS,457.4,1.2,14.2,22.2,18.3,54,3.0,-5.3
2009-04-08,9,DS,457.8,1.1,14.1,22.7,18.6,55,2.9,-4.8
2009-04-09,9,DS,426.6,2.4,16.6,20.6,18.7,7,2.6,-1.7
2009-04-10,9,DS,418.8,2.0,15.1,22.2,19.5,11,2.9,-2.6
2009-04-11,9,DS,440.6,1.3,16.6,22.9,19.8,40,2.8,-3.0
2009-04-12,9,DS,463.6,1.3,13.7,23.0,18.4,63,2.9,-5.3
2009-04-13,9,DS,417.9,1.0,13.8,23.1,18.3,57,2.8,-2.4
2009-04-14,9,DS,427.7,1.0,13.5,23.0,18.2,63,2.8,-3.1
2009-04-15,9,DS,426.2,1.1,13.5,23.3,18.4,65,2.8,-2.7
2009-04-16,9,DS,411.3,2.3,13.5,17.9,15.7,21,2.8,-2.2
2009-04-17,9,DS,451.8,1.7,16.0,22.7,19.9,32,2.5,-2.2
2009-04-18,9,DS,440.6,1.0,13.2,23.5,18.4,69,2.7,-3.1
2009-04-19,9,DS,440.7,1.5,13.1,23.5,18.3,68,2.7,-2.8
2009-04-20,9,DS,399.1,2.0,13.1,23.1,18.1,52,2.6,-1.0
2009-04-21,9,DS,376.2,1.1,12.9,23.8,18.3,71,2.7,-1.2
2009-04-22,9,DS,376.5,1.1,12.8,23.6,18.2,69,2.6,-1.2
2009-04-23,9,DS,388.9,1.2,14.4,23.9,19.3,51,2.6,-1.4
2009-04-24,9,DS,403.7,1.5,12.6,0.0,18.3,75,2.6,-1.3
2009-04-25,9,DS,390.8,1.1,12.6,0.1,18.2,73,2.6,-1.6
2009-04-26,9,DS,388.9,1.3,12.4,0.1,18.3,78,2.6,-1.4
2009-04-27,9,DS,411.1,1.5,12.4,22.9,17.5,64,2.5,-0.9
2009-04-28,9,DS,351.9,2.1,14.2,14.2,14.2,1,2.7,0.8
2009-04-29,9,DS,404.9,1.5,12.7,21.5,17.4,47,2.3,-1.0
2009-04-30,9,DS,425.4,1.8,12.2,0.4,19.0,61,2.5,-2.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,416.7,28.9,30
