* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-05-01,9,DS,436.5,1.2,12.5,21.0,16.7,56,2.3,-1.3
2009-05-02,9,DS,440.5,1.7,12.2,23.9,16.2,14,2.9,-4.9
2009-05-04,9,DS,401.1,1.1,20.2,22.9,21.5,19,2.3,-1.0
2009-05-05,9,DS,409.6,1.1,11.8,0.7,18.3,87,2.5,-1.8
2009-05-06,9,DS,419.1,1.6,12.1,0.6,18.3,78,2.3,-1.8
2009-05-07,9,ZS,412.7,2.2,11.9,23.4,17.2,10,2.4,-7.9
2009-05-08,9,DS,417.1,1.3,16.7,0.9,21.7,44,2.5,-2.0
2009-05-09,9,DS,427.8,1.3,12.5,0.9,18.8,82,2.3,-1.7
2009-05-10,9,DS,384.9,3.0,21.9,0.9,23.4,2,3.0,-6.5
2009-05-11,9,DS,455.2,1.4,11.4,22.2,16.7,70,2.3,-1.9
2009-05-12,9,DS,438.8,1.1,11.6,0.5,17.7,81,2.3,-1.7
2009-05-13,9,DS,411.4,2.8,19.5,19.5,19.5,1,1.8,6.9
2009-05-14,9,DS,433.6,1.1,19.9,23.4,21.6,23,2.2,-0.9
2009-05-15,9,DS,438.8,2.0,12.3,23.4,17.1,38,2.1,-0.9
2009-05-16,9,DS,427.5,1.5,17.3,1.5,22.2,42,2.4,-2.1
2009-05-17,9,DS,399.9,1.3,11.2,22.4,14.9,49,2.3,-1.1
2009-05-18,9,DS,397.0,1.4,13.4,23.0,19.3,47,1.9,-0.2
2009-05-19,9,DS,371.0,1.7,13.9,21.6,15.6,12,2.0,0.9
2009-05-20,9,DS,396.4,1.8,15.0,1.0,20.8,15,2.3,-0.8
2009-05-21,9,ZS,390.1,1.9,10.7,1.8,18.2,14,2.5,-6.1
2009-05-22,9,DS,379.2,1.4,15.9,1.8,21.6,51,2.3,-0.8
2009-05-23,9,DS,386.7,1.1,10.7,1.9,18.1,96,2.3,-1.2
2009-05-24,9,DS,377.5,1.1,10.6,1.8,18.2,100,2.3,-0.9
2009-05-25,9,DS,356.9,1.1,19.7,1.9,0.5,17,3.1,-2.1
2009-05-26,9,DS,348.9,1.9,11.0,1.2,18.0,90,2.1,0.1
2009-05-27,9,DS,346.6,1.3,10.7,2.0,18.2,98,2.3,-0.3
2009-05-28,9,DS,348.1,1.2,10.5,23.7,15.7,67,2.2,-0.5
2009-05-29,9,DS,362.6,2.2,10.4,23.8,15.6,22,2.2,-0.6
2009-05-30,9,DS,375.7,1.8,14.0,23.0,19.1,45,1.8,0.1
2009-05-31,9,DS,376.6,1.1,10.7,2.3,19.2,94,2.2,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,398.9,30.8,30
