* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-12-01,9,DS,316.7,0.8,15.0,16.8,15.9,11,3.8,-5.3
2009-12-02,9,ZS,346.6,3.0,16.4,16.9,16.6,3,3.9,-9.4
2009-12-03,9,ZS,358.9,2.9,14.9,15.2,15.0,2,4.0,-11.8
2009-12-04,9,DS,300.6,1.1,15.1,15.1,15.1,1,4.0,-4.8
2009-12-05,9,DS,342.4,0.8,15.2,16.6,15.9,9,3.9,-8.9
2009-12-06,9,DS,318.3,0.9,15.4,16.5,15.9,7,3.9,-6.0
2009-12-07,9,ZS,352.4,3.0,15.3,15.7,15.5,2,4.0,-11.8
2009-12-08,9,DS,320.8,1.3,15.5,16.3,15.9,5,4.0,-6.5
2009-12-09,9,DS,356.0,1.3,15.7,16.2,15.9,3,4.0,-11.7
2009-12-10,9,ZS,339.4,3.2,15.3,16.5,16.1,3,4.1,-9.1
2009-12-11,9,ZS,425.6,2.1,17.1,17.1,17.1,1,4.4,-31.0
2009-12-12,9,ZS,462.6,1.7,14.8,17.0,15.9,12,4.2,-39.3
2009-12-14,9,ZS,437.8,1.8,14.9,17.0,15.9,4,4.3,-35.0
2009-12-15,9,ZS,445.0,1.6,14.9,17.1,16.3,5,4.3,-37.3
2009-12-16,9,ZS,455.3,1.3,14.9,17.1,16.0,13,4.2,-37.7
2009-12-17,9,ZS,456.6,1.2,15.0,17.0,15.9,12,4.2,-37.4
2009-12-18,9,ZS,447.8,1.5,15.0,17.0,15.9,8,4.3,-35.0
2009-12-20,9,ZS,360.5,3.0,15.4,15.4,15.4,1,4.2,-12.5
2009-12-21,9,ZS,334.8,2.9,15.4,16.6,16.1,4,4.2,-7.4
2009-12-22,9,ZS,340.7,3.3,15.2,15.2,15.2,1,4.3,-7.8
2009-12-24,9,ZS,339.8,3.4,15.7,16.0,15.8,2,4.1,-9.2
2009-12-27,9,ZS,318.3,3.1,15.1,17.0,16.2,5,4.2,-6.5
2009-12-28,9,ZS,320.1,2.5,15.0,17.1,16.1,5,4.2,-5.6
2009-12-29,9,ZS,333.8,3.3,15.2,17.2,16.3,4,4.2,-8.1
2009-12-30,9,FM,357.5,2.4,0.3,0.6,0.4,2,1.4,3.0
2009-12-31,9,ZS,324.6,3.0,15.0,16.5,15.7,7,4.1,-7.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-12-01,365.9,52.8,26
