* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-10-01,9,ZS,277.0,2.6,12.9,17.9,15.1,17,2.0,-2.7
2009-10-02,9,ZS,287.8,2.8,13.0,18.8,15.6,16,2.0,-3.0
2009-10-03,9,DS,294.4,2.3,12.9,18.6,14.4,9,2.3,0.8
2009-10-05,9,DS,274.6,1.5,13.8,18.5,15.4,18,2.0,0.7
2009-10-07,9,DS,285.0,2.7,17.7,18.4,18.1,2,2.4,0.8
2009-10-08,9,DS,291.6,1.6,14.0,19.0,17.0,13,2.3,0.3
2009-10-09,9,DS,316.4,3.4,15.5,15.5,15.5,1,2.0,1.0
2009-10-10,9,DS,306.1,1.5,15.2,15.2,15.2,1,2.0,0.7
2009-10-11,9,ZS,348.8,2.3,13.3,18.4,15.6,24,2.2,-5.0
2009-10-12,9,DS,374.5,1.8,15.0,18.3,17.3,5,2.4,-1.2
2009-10-13,9,DS,364.9,1.8,12.4,19.1,16.5,11,2.5,-2.1
2009-10-14,9,DS,363.8,1.5,12.5,18.7,14.6,18,2.5,-1.5
2009-10-15,9,DS,369.4,1.7,12.5,18.1,15.1,13,2.6,-2.4
2009-10-16,9,DS,366.5,1.7,13.6,15.7,14.8,9,2.3,-0.6
2009-10-19,9,DS,314.2,1.0,14.0,18.8,16.2,19,2.5,-0.3
2009-10-20,9,DS,292.4,2.1,12.7,15.4,14.7,5,2.5,-0.4
2009-10-21,9,ZS,318.5,2.6,13.4,17.4,15.2,23,2.5,-4.7
2009-10-22,9,DS,316.3,2.9,13.8,16.8,14.8,4,2.6,1.8
2009-10-23,9,DS,359.6,1.4,13.9,17.6,15.4,19,2.5,-0.8
2009-10-24,9,DS,294.2,1.0,12.9,17.7,15.1,25,2.6,-0.2
2009-10-25,9,ZS,292.1,2.2,13.4,18.2,16.5,18,2.7,-2.1
2009-10-26,9,DS,291.3,1.5,18.2,18.2,18.2,1,3.3,-1.3
2009-10-27,9,DS,296.3,0.9,13.4,18.3,15.8,30,2.8,-0.4
2009-10-28,9,ZS,310.0,2.2,13.6,18.0,15.7,28,2.7,-5.6
2009-10-29,9,DS,287.1,0.8,13.2,18.2,15.7,29,2.8,-0.4
2009-10-30,9,DS,297.7,0.6,13.2,13.2,13.2,1,3.7,-3.1
2009-10-31,9,ZS,265.3,2.3,13.7,17.8,15.6,21,2.8,-2.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-10-01,313.2,33.3,27
