* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-11-01,9,DS,293.0,1.8,14.0,18.0,15.5,6,2.9,-0.5
2009-11-02,9,DS,265.8,0.9,13.4,18.0,15.8,25,2.9,-0.3
2009-11-03,9,DS,255.6,1.1,13.4,17.9,15.4,19,3.0,-0.2
2009-11-04,9,DS,253.3,2.0,14.3,14.3,14.3,1,3.0,-0.4
2009-11-05,9,DS,286.9,0.8,13.5,17.8,15.7,24,3.0,-0.6
2009-11-06,9,DS,291.7,0.8,13.6,17.7,15.7,23,3.0,-0.8
2009-11-07,9,DS,307.6,0.9,14.1,17.6,15.8,21,3.0,-1.1
2009-11-08,9,ZS,275.0,2.1,14.2,17.4,15.6,16,3.0,-4.5
2009-11-09,9,DS,308.4,1.5,14.2,15.3,14.8,5,3.1,-1.3
2009-11-10,9,DS,336.5,1.0,14.6,17.1,15.9,15,3.1,-2.2
2009-11-12,9,ZS,334.5,2.9,14.6,17.0,15.9,13,3.1,-6.8
2009-11-13,9,DS,324.7,1.3,14.6,17.1,15.8,15,3.2,-2.0
2009-11-14,9,DS,306.9,1.9,14.8,14.8,14.8,1,3.3,-1.2
2009-11-15,9,ZS,325.7,2.9,15.0,16.5,15.8,8,3.2,-6.2
2009-11-16,9,ZS,349.5,2.8,15.0,16.4,15.7,7,3.2,-7.8
2009-11-17,9,ZS,366.6,2.9,15.0,16.6,15.7,6,3.3,-9.8
2009-11-18,9,ZS,360.9,2.6,15.1,16.4,15.7,8,3.3,-8.6
2009-11-19,9,DS,311.7,1.0,14.4,16.2,15.4,6,3.4,-2.6
2009-11-20,9,ZS,328.9,2.7,14.3,16.7,15.5,9,3.5,-6.2
2009-11-21,9,ZS,339.2,2.9,14.5,16.7,16.0,6,3.5,-5.8
2009-11-22,9,DS,342.8,0.9,14.3,17.3,15.8,18,3.6,-6.0
2009-11-23,9,DS,316.5,1.3,14.4,15.2,14.8,6,3.7,-4.3
2009-11-24,9,DS,302.9,0.9,17.1,17.1,17.1,1,3.9,-5.1
2009-11-25,9,DS,315.3,3.1,16.1,16.1,16.1,1,3.5,-4.4
2009-11-26,9,ZS,340.8,2.9,14.4,15.6,14.9,5,3.8,-8.0
2009-11-27,9,ZS,330.2,2.7,14.4,17.0,15.7,13,3.8,-6.8
2009-11-28,9,ZS,319.2,3.5,15.2,15.2,15.2,1,3.7,-4.7
2009-11-29,9,ZS,319.8,2.5,14.5,17.1,16.1,10,3.9,-6.1
2009-11-30,9,DS,331.8,0.8,14.9,16.9,15.9,12,3.8,-6.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,315.2,28.8,29
