* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-04-14,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2010-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-03-01,0,0,346.6,1.6,8.38,13.17,10.77,9,2.14
2010-03-03,0,0,363.7,6.9,8.17,10.68,9.43,6,2.26
2010-03-05,0,0,448.5,3.6,8.80,13.42,11.11,9,1.97
2010-03-08,0,0,470.1,5.1,8.05,14.87,11.46,12,2.22
2010-03-09,0,0,450.0,11.6,10.07,14.77,12.42,9,2.01
2010-03-10,0,0,394.8,2.2,9.47,13.43,11.45,9,1.78
2010-03-12,0,0,366.4,8.5,9.28,14.17,11.73,12,1.82
2010-03-17,0,0,397.7,4.5,7.45,14.85,11.15,12,2.14
2010-03-18,0,0,358.0,2.5,7.63,14.58,11.11,12,2.02
2010-03-19,0,0,343.1,6.2,9.87,14.00,11.93,9,1.70
2010-03-23,0,0,343.3,1.0,7.73,14.82,11.28,12,1.93
2010-03-24,0,0,327.5,3.5,7.20,13.73,10.47,12,1.93
2010-03-25,0,0,335.5,6.8,7.23,14.03,10.63,12,1.93
2010-03-26,0,0,366.9,17.7,7.02,13.12,10.07,9,2.00
2010-03-29,0,0,366.1,6.4,7.15,13.58,10.37,8,1.96
2010-03-30,0,0,385.7,2.0,7.13,11.48,9.31,9,1.90
2010-03-31,0,0,388.8,7.1,7.13,13.20,10.17,12,1.80

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-03-01,380,42,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2010-03-31
