* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
80.05,-86.42,610

#TIMESTAMP
UTCOffset,Date,Time
-05:43:32,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-06-01,9,DS,324.6,1.5,11.4,2.1,19.2,17,2.4,-0.4
2001-06-02,9,DS,357.1,1.5,9.3,20.1,14.5,13,2.4,-0.6
2001-06-03,9,DS,362.7,1.3,9.2,2.1,19.4,17,2.5,-0.7
2001-06-04,9,DS,351.1,1.2,9.2,23.0,12.8,10,2.7,-0.7
2001-06-05,9,ZS,341.7,1.9,1.4,2.2,1.8,3,3.3,-2.5
2001-06-06,9,ZS,342.0,2.7,11.9,19.5,14.6,3,2.3,-4.8
2001-06-07,9,DS,348.1,1.3,9.4,1.9,16.4,14,2.8,-0.7
2001-06-09,9,DS,368.6,1.2,11.6,0.6,20.4,14,2.2,-0.4
2001-06-10,9,DS,385.3,1.3,9.2,2.4,21.2,20,2.5,-1.3
2001-06-11,9,DS,363.6,1.2,9.2,2.4,18.9,28,2.5,-0.8
2001-06-12,9,DS,350.7,1.2,9.1,2.0,17.2,24,2.3,-0.7
2001-06-13,9,DS,346.1,1.4,11.4,2.5,19.8,18,2.4,-0.5
2001-06-14,9,DS,346.1,1.2,9.0,2.5,18.8,29,2.5,-1.0
2001-06-15,9,DS,343.3,0.9,8.9,11.8,10.2,6,3.0,-0.8
2001-06-16,9,DS,344.8,1.5,12.1,2.9,20.8,21,2.4,-0.6
2001-06-17,9,DS,342.5,1.3,8.8,20.9,15.2,16,2.3,-0.4
2001-06-19,9,DS,329.9,1.4,10.2,2.6,18.2,14,2.6,-0.8
2001-06-20,9,DS,336.0,1.6,14.7,19.8,17.7,3,1.9,-0.1
2001-06-21,9,DS,335.3,1.6,9.3,3.0,16.6,13,2.7,-0.6
2001-06-22,9,DS,337.2,1.4,9.7,2.6,19.7,18,2.2,-0.4
2001-06-23,9,DS,354.7,1.6,10.7,3.0,18.5,12,2.6,-0.9
2001-06-24,9,DS,354.1,1.3,9.3,2.6,18.4,19,2.6,-0.8
2001-06-25,9,DS,334.3,1.2,19.1,2.6,23.7,11,2.6,-0.3
2001-06-26,9,DS,333.8,1.3,8.9,2.6,19.0,30,2.5,-0.6
2001-06-27,9,DS,319.9,1.3,9.0,2.6,19.2,28,2.5,-0.4
2001-06-28,9,DS,318.2,1.3,9.0,17.7,12.2,10,2.6,-0.5

#TIMESTAMP
UTCOffset,Date,Time
-05:48:56,2001-06-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,345.1,15.2,26
