* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
80.05,-86.42,610

#TIMESTAMP
UTCOffset,Date,Time
-05:47:24,2001-04-08

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-04-08,9,DS,442.2,1.5,16.1,19.8,18.4,12,3.3,-2.6
2001-04-09,9,DS,412.3,1.5,15.8,19.3,17.9,5,3.3,-2.1
2001-04-10,9,DS,405.6,1.1,15.7,20.3,18.6,16,3.3,-1.7
2001-04-11,9,DS,446.2,1.7,15.6,17.1,16.4,4,3.2,-2.0
2001-04-16,9,DS,501.2,1.8,15.8,21.4,19.3,21,3.1,-4.2
2001-04-17,9,DS,476.5,2.7,14.7,17.0,15.6,4,3.0,-4.2
2001-04-18,9,DS,463.2,1.4,16.6,21.7,19.4,13,3.0,-2.1
2001-04-20,9,DS,443.8,1.3,14.0,22.0,18.2,18,2.9,-1.5
2001-04-21,9,DS,433.0,1.2,13.9,22.0,18.4,17,2.9,-1.0
2001-04-22,9,DS,408.0,1.7,13.7,21.3,17.3,15,2.8,-0.8
2001-04-23,9,DS,393.5,1.0,13.1,22.4,18.1,20,2.9,-0.9
2001-04-24,9,DS,388.5,1.3,13.0,22.4,17.2,16,2.9,-0.8
2001-04-25,9,DS,444.2,0.9,18.6,22.4,20.5,11,2.8,-1.3
2001-04-26,9,DS,408.6,1.2,12.7,22.4,17.8,22,2.8,-0.8
2001-04-27,9,DS,432.5,1.2,12.6,22.6,17.5,17,2.8,-1.0
2001-04-28,9,DS,465.1,1.2,14.8,22.6,19.1,16,2.7,-1.6
2001-04-29,9,DS,442.4,1.5,12.3,22.9,18.0,20,2.8,-1.3
2001-04-30,9,DS,427.2,1.5,12.7,23.0,18.3,16,2.8,-0.9

#TIMESTAMP
UTCOffset,Date,Time
-05:42:50,2001-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,435.2,29.7,18
