*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-06-01,0,8,323.5,,,,10,,,
1960-06-02,0,8,331.3,,,,10,,,
1960-06-03,0,8,338.1,,,,11,,,
1960-06-04,0,0,347.8,,,,16,,,
1960-06-05,0,4,352.7,,,,16,,,
1960-06-06,0,8,339.1,,,,16,,,
1960-06-07,0,8,337.1,,,,10,,,
1960-06-08,0,8,341.0,,,,11,,,
1960-06-09,0,8,342.0,,,,8,,,
1960-06-10,0,8,343.9,,,,10,,,
1960-06-11,0,8,341.0,,,,13,,,
1960-06-12,0,8,327.4,,,,11,,,
1960-06-13,0,8,334.2,,,,11,,,
1960-06-14,0,8,339.1,,,,11,,,
1960-06-15,0,8,343.9,,,,11,,,
1960-06-16,0,8,344.9,,,,11,,,
1960-06-17,0,8,331.3,,,,11,,,
1960-06-18,0,8,317.6,,,,11,,,
1960-06-19,0,8,320.5,,,,11,,,
1960-06-20,0,8,326.4,,,,11,,,
1960-06-21,0,8,321.5,,,,11,,,
1960-06-22,0,8,344.9,,,,11,,,
1960-06-23,0,0,339.1,,,,13,,,
1960-06-24,0,8,341.0,,,,11,,,
1960-06-25,0,0,324.4,,,,9,,,
1960-06-26,0,4,342.0,,,,13,,,
1960-06-27,0,8,362.4,,,,11,,,
1960-06-28,0,8,340.0,,,,13,,,
1960-06-29,0,8,331.3,,,,13,,,
1960-06-30,0,8,326.4,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-06-01,337,10,30
