*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-05-01,3,4,423.8,,,,11,,,
1960-05-02,8,8,409.2,,,,11,,,
1960-05-03,8,8,378.0,,,,8,,,
1960-05-04,0,4,396.5,,,,16,,,
1960-05-05,8,4,391.7,,,,16,,,
1960-05-06,0,0,362.4,,,,11,,,
1960-05-07,0,8,374.1,,,,12,,,
1960-05-08,0,4,373.2,,,,14,,,
1960-05-09,0,8,357.6,,,,11,,,
1960-05-10,0,8,357.6,,,,11,,,
1960-05-11,0,8,353.7,,,,10,,,
1960-05-12,0,8,349.8,,,,11,,,
1960-05-13,0,8,350.7,,,,11,,,
1960-05-14,0,8,347.8,,,,11,,,
1960-05-15,0,0,322.5,,,,11,,,
1960-05-16,0,0,343.9,,,,11,,,
1960-05-17,0,8,353.7,,,,10,,,
1960-05-18,0,8,353.7,,,,14,,,
1960-05-19,0,0,349.8,,,,11,,,
1960-05-20,0,0,354.6,,,,14,,,
1960-05-21,0,8,343.9,,,,11,,,
1960-05-22,0,0,343.9,,,,11,,,
1960-05-23,0,8,368.3,,,,12,,,
1960-05-24,0,8,373.2,,,,11,,,
1960-05-25,0,8,354.6,,,,8,,,
1960-05-26,0,8,360.5,,,,11,,,
1960-05-27,0,8,356.6,,,,10,,,
1960-05-28,0,8,358.5,,,,11,,,
1960-05-29,8,8,374.1,,,,11,,,
1960-05-30,0,6,379.0,,,,11,,,
1960-05-31,0,8,351.7,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-05-01,364,21,31
