*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-10-01,0,2,313.7,,,,11,,,
1960-10-02,0,8,291.3,,,,11,,,
1960-10-03,0,8,282.5,,,,11,,,
1960-10-04,0,8,276.7,,,,9,,,
1960-10-05,0,8,274.8,,,,11,,,
1960-10-06,0,4,271.8,,,,9,,,
1960-10-07,0,8,294.2,,,,11,,,
1960-10-08,0,8,284.5,,,,11,,,
1960-10-09,0,9,274.8,,,,10,,,
1960-10-10,0,8,288.4,,,,11,,,
1960-10-11,0,8,307.9,,,,11,,,
1960-10-12,0,8,309.8,,,,11,,,
1960-10-13,0,8,315.7,,,,11,,,
1960-10-14,0,4,304.0,,,,11,,,
1960-10-15,0,8,326.4,,,,11,,,
1960-10-16,0,8,321.5,,,,12,,,
1960-10-17,0,8,335.2,,,,10,,,
1960-10-18,0,8,318.6,,,,11,,,
1960-10-19,0,8,291.3,,,,11,,,
1960-10-20,0,4,305.9,,,,11,,,
1960-10-21,0,8,305.9,,,,11,,,
1960-10-22,0,8,297.2,,,,11,,,
1960-10-23,0,8,281.6,,,,9,,,
1960-10-24,0,2,302.0,,,,14,,,
1960-10-25,0,4,304.0,,,,10,,,
1960-10-26,0,0,290.3,,,,14,,,
1960-10-27,0,0,273.8,,,,11,,,
1960-10-28,0,4,277.7,,,,11,,,
1960-10-29,0,4,296.2,,,,11,,,
1960-10-30,0,8,334.2,,,,12,,,
1960-10-31,0,4,313.7,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-10-01,299,18,31
