*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-07-01,0,8,334.2,,,,11,,,
1960-07-02,0,8,320.5,,,,14,,,
1960-07-03,0,8,324.4,,,,11,,,
1960-07-04,0,8,354.6,,,,11,,,
1960-07-05,0,8,363.4,,,,11,,,
1960-07-06,0,8,331.3,,,,13,,,
1960-07-07,0,8,320.5,,,,13,,,
1960-07-08,0,8,318.6,,,,8,,,
1960-07-09,0,2,365.4,,,,10,,,
1960-07-10,0,8,319.6,,,,11,,,
1960-07-11,0,8,310.8,,,,14,,,
1960-07-12,0,8,310.8,,,,11,,,
1960-07-13,0,8,335.2,,,,11,,,
1960-07-14,0,8,314.7,,,,11,,,
1960-07-15,0,8,312.8,,,,11,,,
1960-07-16,0,8,315.7,,,,11,,,
1960-07-17,0,8,326.4,,,,11,,,
1960-07-18,0,8,326.4,,,,11,,,
1960-07-19,0,8,290.3,,,,11,,,
1960-07-20,0,8,299.1,,,,11,,,
1960-07-21,0,8,291.3,,,,11,,,
1960-07-22,0,8,316.6,,,,11,,,
1960-07-23,0,8,325.4,,,,10,,,
1960-07-24,0,8,347.8,,,,11,,,
1960-07-25,0,8,328.3,,,,11,,,
1960-07-26,0,8,330.3,,,,11,,,
1960-07-27,0,8,342.0,,,,8,,,
1960-07-28,0,8,343.9,,,,12,,,
1960-07-29,0,8,322.5,,,,11,,,
1960-07-30,0,8,310.8,,,,11,,,
1960-07-31,0,8,308.9,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-07-01,325,18,31
