*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-03-01,0,8,350.7,,,,14,,,
1960-03-02,0,8,330.3,,,,11,,,
1960-03-03,8,8,374.1,,,,11,,,
1960-03-04,0,8,394.6,,,,12,,,
1960-03-05,8,8,441.4,,,,12,,,
1960-03-06,8,8,419.9,,,,11,,,
1960-03-07,0,0,401.4,,,,14,,,
1960-03-08,8,8,413.1,,,,11,,,
1960-03-09,8,8,383.9,,,,9,,,
1960-03-10,0,4,366.3,,,,13,,,
1960-03-11,8,4,382.9,,,,13,,,
1960-03-12,8,8,388.7,,,,11,,,
1960-03-13,8,0,393.6,,,,8,,,
1960-03-14,0,0,382.9,,,,14,,,
1960-03-15,0,4,385.8,,,,12,,,
1960-03-16,7,2,430.6,,,,15,,,
1960-03-17,8,8,414.1,,,,14,,,
1960-03-18,8,8,424.8,,,,9,,,
1960-03-19,8,8,420.9,,,,9,,,
1960-03-20,8,8,420.9,,,,12,,,
1960-03-21,8,8,423.8,,,,10,,,
1960-03-22,8,8,414.1,,,,11,,,
1960-03-23,8,8,361.5,,,,11,,,
1960-03-24,0,0,353.7,,,,8,,,
1960-03-25,8,4,387.8,,,,12,,,
1960-03-26,0,4,370.2,,,,11,,,
1960-03-27,0,4,371.2,,,,9,,,
1960-03-28,0,0,362.4,,,,15,,,
1960-03-29,0,0,378.0,,,,9,,,
1960-03-30,8,8,385.8,,,,12,,,
1960-03-31,0,8,385.8,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-03-01,391,27,31
