*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1960-11-01,0,4,307.9,,,,11,,,
1960-11-02,0,0,294.2,,,,12,,,
1960-11-03,0,2,279.6,,,,14,,,
1960-11-04,0,8,285.5,,,,12,,,
1960-11-05,0,0,306.9,,,,11,,,
1960-11-06,0,8,356.6,,,,11,,,
1960-11-07,0,8,321.5,,,,10,,,
1960-11-08,0,8,288.4,,,,10,,,
1960-11-09,0,8,284.5,,,,11,,,
1960-11-10,0,8,294.2,,,,11,,,
1960-11-11,0,4,261.1,,,,11,,,
1960-11-12,0,4,265.0,,,,8,,,
1960-11-13,0,4,311.8,,,,11,,,
1960-11-14,0,2,300.1,,,,8,,,
1960-11-15,0,8,276.7,,,,11,,,
1960-11-17,0,4,267.0,,,,11,,,
1960-11-18,0,0,240.7,,,,11,,,
1960-11-19,0,4,258.2,,,,11,,,
1960-11-20,0,8,298.1,,,,11,,,
1960-11-21,0,2,298.1,,,,10,,,
1960-11-22,0,4,306.9,,,,11,,,
1960-11-23,0,2,334.2,,,,9,,,
1960-11-24,0,4,290.3,,,,11,,,
1960-11-25,0,0,276.7,,,,11,,,
1960-11-26,0,8,258.2,,,,11,,,
1960-11-27,0,4,254.3,,,,11,,,
1960-11-28,0,4,262.1,,,,11,,,
1960-11-29,0,8,308.9,,,,11,,,
1960-11-30,0,8,292.3,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1960-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1960-11-01,289,26,29
